First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Gallagher,SCCX #2,2011-11-27,Elite Men,3,18,246.5956110831,
Dylan,Gallagher,SCCX #1,2011-11-20,Category 1/2/3 Elite Men,1,10,250.05743503202,
Dylan,Gallagher,Bethlehem Cup,2011-11-13,PRO/1/2/3 &U23,6,17,262.27115409786,
Dylan,Gallagher,Saratoga Spa CX,2011-10-23,Cat 3/4 men,2,63,271.11394183556,
Dylan,Gallagher,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,3,57,326.80550726678,
Dylan,Gallagher,Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,4,20,285.61458961509,
Dylan,Gallagher,Green Mountain CX Day 2,2011-09-18,Amateur Men,23,78,328.43975931244,
Dylan,Gallagher,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,17,95,311.86784963617,
Dylan,Gallagher,Kirkland CX,2011-09-11,Cat 3/4 Men,1,49,287.11948021251,
Dylan,Gallagher,Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,1,59,362.19803424088,
Dylan,Gallagher,Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),2,50,356.59852223081,
Dylan,Gallagher,Sussex County Cyclocross,2010-11-27,Mens C,7,48,433.57143700472,
Dylan,Gallagher,Sussex County Cyclocross,2010-11-21,Men's C Race,1,48,357.02086748861,
Dylan,Gallagher,Bethlehem Cup,2010-11-14,Cat 4 Men,1,40,352.78751143153,
