Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Turkey Cross,2010-10-10,Master 3 Men,10,32,483.4965091209,
Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,10,28,485.8215093352,
Ontario Provincial Championships,2010-10-23,Beginner Men,5,17,453.35291318473,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,11,25,503.57043181077,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,DNF,47,722.43159193814,
Subway CX,2010-12-5,Master 3,13,26,524.41528594363,
Firemen's Park Cross,2011-09-17,MASTER 3 MEN,2,11,466.34668387742,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 3 Men,8,27,466.54724304685,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,18,40,517.53384305235,
Pay the Pit Boss Cross,2012-09-22,C start - 10AM,6,13,520.61668017013,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,11,29,490.85626291853,
Firemen's Park Cross Day 1,2012-11-24,C Men,10,18,540,
