Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,63,73,632.47222222222,
Beacon Cyclocross,2006-10-29,C Men,33,38,595.42105263158,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,17,36,564.63920796609,
Westwood Velo Cross,2007-10-7,Cat 34,20,32,514.32082306353,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,C MEN,16,21,634.70686326026,
Whirly Bird Cross,2008-10-25,C Men,44,49,642.98220590565,
Georgia Cross #4 - Rome,2008-11-9,Men C,7,49,478.00397817906,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,86,127,632.73146182841,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,66,73,660.98456965285,
Whirlybird CX,2016-10-22,Men Open Cat4/5,65,69,692.77703165035,
The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,8,44,449.98873951601,
