Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Master Men 4 35+,35,35,,
VACX Turkey Run Cross,2012-09-30,Men 4,19,31,566.701240707,
Richmond Festival of Cross,2012-10-6,Men 4  ,18,37,547.20363127729,
Richmond Festival of Cross,2012-10-7,Men 4  ,13,25,540,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Collegiate C ,5,5,,
Tech Cross,2012-11-10,Men Collegiate C ,3,7,523.13016239948,
Tech Cross Day 2,2012-11-11,Men Collegiate C ,2,3,,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 4/5  ,7,15,479.99575989234,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,DNF,57,566.97632385511,
VACX Finals,2012-12-16,Men  4 ,14,29,534.93550415308,
Jamestown Cyclocross,2013-09-14,Men Cat 3/4,14,27,471.73992695779,
Jamestown Cyclocross,2013-09-14,Men Cat 4/5,14,39,502.12696083848,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,100,114,579.04231411012,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,79,92,578.20930882812,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,8,31,440.73292223421,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,15,28,457.21015323221,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,14,26,463.88036747101,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,39,61,479.08899832916,
DCCX,2013-10-20,Men CAT 4/5,26,109,471.58460306675,
VCU Collegiate Cyclocross,2013-11-3,Mens B,3,5,,
Luray Caverns CX,2013-11-24,Men Cat 3/4,21,27,479.3670602232,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,32,47,508.97992211957,
VACX Finals,2013-12-15,Men 3/4,12,18,426.04369676778,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,76,106,446.12851699448,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,10,103,433.21469813123,
Jamestown Cyclocross,2014-09-13,Men  3/4,9,23,422.65607680631,
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,DNF,36,660.60114671719,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,92,112,469.97267831092,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,30,107,491.66883331569,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Men,9,41,341.13830237428,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,5,35,421.38119877128,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,4,44,406.03540980113,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,36,63,474.69917561454,
DCCX Day 1,2014-10-18,Men Cat 3/4,37,69,449.25322900882,
DCCX Day 2,2014-10-19,Men Cat 3/4,29,69,447.74968508891,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 3/4,7,14,418.52450197646,
VCU Cyclocross Race,2014-11-2,Men's Collegiate B,1,2,,
Bennetts Creek Cyclocross Race,2014-11-16,Men Single Speed,6,7,478.79624831887,
Shields Lake CX 2014,2014-12-14,Men 3/4 18+,15,22,516.80195245998,
Shields Lake CX 2014,2014-12-14,Open Singlespeed 18+,8,11,447.47514501759,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Singlespeed 18+ Open,8,11,447.47514501759,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,15,22,512.60823238445,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,74,98,505.55888723125,
GoCross - VACX #4,2015-10-17, Men Master Pro  1/2/3,8,10,379.2062987572,
DCCX Day 1,2015-10-24,Men 3/4,48,79,473.37295594156,
DCCX Day 2,2015-10-25,Men 3/4,38,69,436.17155178334,
Tacchino CX,2015-11-8,Men B,21,45,420.67120687109,
Richmond Festival of CX,2015-11-22,Men Pro/Cat 1/2/3,5,5,,
DCCX,2022-09-10,Men Cat 3/4,41,85,419.10704683096,
DCCX,2023-09-9,Men Senior Cat3/4,33,91,417.45829077334,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,17,24,403.85567133993,
Richmond Festival of CX,2023-10-29,Men Cat 3/4,DNF,16,507.8120276044,
