First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Saxe,Green Mountain Cyclocross,2023-09-30,Men Category 1/2/3,8,14,308.3124187185,
Andre,Sturm,Green Mountain Cyclocross,2023-09-30,Men Masters 60+,6,7,467.63973296742,
Cooper,Eastridge,Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,1,27,341.27098357905,
Kevin,O'Brien,Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,10,27,385.31774589476,
Roxy,Bombardier,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Women,7,8,576.38814083032,
Roxy,Bombardier,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Women,7,7,576.38814083032,
Roxy,Bombardier,West Hill Shop CX,2022-10-30,Women Cat. 4-5 (Women),18,23,618.70395452216,
Mary,Harkreader,UTCX #4 Art Dye Night Race,2022-10-28,Men Women C,4,6,587.33524797799,
Roxy,Bombardier,Dam Wrightsville CX 2022,2022-10-9,Masters 50+ Women,1,1,,
Kevin,O'Brien,Dam Wrightsville CX 2022,2022-10-9,Cat 4/5/Open Men,3,20,431.02773675939,
Joshua,Saxe,Dam Wrightsville CX 2022,2022-10-9,Cat 3 Men,3,7,371.97930427081,
Tor,Dworshak,Dam Wrightsville CX 2022,2022-10-9,Cat 3 Men,7,7,435.219648212,
Tor,Dworshak,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,15,21,350.35887742113,
Joshua,Saxe,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,21,21,404.68503481637,
Roxy,Bombardier,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Masters 50+,1,1,,
Andre,Sturm,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 60+,8,8,485.53974717033,
Jared,Katz,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 50+,5,7,418.23710406134,
Rich,Bounds,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 40+,3,3,,
Cooper,Eastridge,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 3/4/5,3,23,352.58747173924,
Kevin,O'Brien,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 3/4/5,12,23,409.23109456585,
Rich,Bounds,Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 40+,4,14,333.21026828627,
Kevin,O'Brien,Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5,7,22,455.29645412059,
Griffin,Larson,30th West Hill Shop Cyclocross Race,2021-11-14,Jr Men 15-18 Cat 1-3,1,2,,
Kevin,O'Brien,30th West Hill Shop Cyclocross Race,2021-11-14,Cat 4/5 Men,11,22,540,
David,Rath,Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,27,34,492.07306622842,
David,Rath,Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,21,26,475.20046511801,
David,Rath,2021 Bethlehem Cup,2021-10-31,Men 60+ Cat 1/2/3/4,4,5,,
Tor,Dworshak,Keene Pumpkin Cross,2021-10-17,Men 4 u45,3,20,374.08132129452,
Tor,Dworshak,BossCross,2021-10-16,Men Cat 3/4,999,35,504.46189829572,
Joshua,Saxe,Green Mountain CX,2021-10-9,Men Category 1/2/3,9,21,295.43318802982,
Roxy,Bombardier,Green Mountain CX,2021-10-9,Women Junior 15-18 & Masters 40+/50+,10,12,585.41519302985,
James,Willsey,Green Mountain CX,2021-10-9,Men Masters 50+/60+,7,18,397.62755317101,
David,Rath,Green Mountain CX,2021-10-9,Men Masters 50+/60+,13,18,506.23496390774,
Eric,Tremble,Green Mountain CX,2021-10-9,Men Junior 15-18 & Masters 40+,2,7,466.66666666667,
Rich,Bounds,Deer Farm CX,2021-09-18,MEN MASTER 40+,4,14,338.9161249948,
Kevin,O'Brien,Deer Farm CX,2021-09-18,MEN CAT 4/5,7,21,503.68823300385,
