Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2010-09-26,Men 4,49,81,581.84366575315,
SoCalCross Prestige Series #3,2010-10-10,Men 4,31,44,598.73599175462,
SoCalCross Prestige Series #5,2010-10-23,Men 4,45,88,567.97445718479,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,41,59,632.53255966772,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed B,19,25,582.67013509906,
SoCalCross Prestige Series #17,2010-12-19,Men 4,23,60,566.30919413521,
SoCalCross Prestige Series #17,2010-12-19,Single Speed B,18,24,554.23261350637,
Surf City CX #1,2011-10-30,Category C Men,18,47,521.05327309074,
Surf City CX #1,2012-10-28,Men B,20,37,420.35503051555,
Surf City CX #1,2012-10-28,Single Speed,25,25,486.65988603516,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,31,51,439.63340693439,
SCPS #2 Velocity Cross,2013-10-6,Men B,25,33,456.6204431721,
SPYclocross Series Velocity Cross ,2014-10-12,Men 4,21,24,634.99527949697,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),30,38,449.8206828696,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men B(CX4-5),12,14,557.06288162562,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,37,44,604.52727272727,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),20,24,447.35735085136,
