First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Bradley,Art Dye Night Race 2023 UTCX ,2023-10-27,Men  45+,2,12,284.91795640051,
Heather,Laufer,Rock the Mohawk CX,2019-10-20,Women Cat 3,2,5,,
Seth,Bradley,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ A,1,1,,
Seth,Bradley,UTCX#10 Community Park,2018-12-1,Men 35+A,3,4,,
Quinn,Bradley,Utah State Championship,2018-11-17,Jr Women 11-14 (Open),2,2,,
Seth,Bradley,UTCX#9 Hillside ,2018-11-10,Men 35+ A,1,3,,
Seth,Bradley,UTCX#8 Barnes Park,2018-11-3,Men 35+ A,3,4,,
Wallace,Groda,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,10,48,351.84084162894,
Seth,Bradley,UTCX #7 Art Dye Park,2018-10-27,Men 35+A,3,4,,
Seth,Bradley,UTCX #5 Ogden CX Park,2018-10-13,Men 35+A,4,4,,
Seth,Bradley,UTCX #4 Snowbasin,2018-10-6,Men 35+ A,5,5,,
Joe,Sepulveda,UTCX #3 Robert Frost Elementary,2018-09-29,Men 45+,16,18,382.7361115443,
Elise,Donovan,S.O. Outlaw Cyclocross,2017-11-18,Masters Women 35+ 1/2/3,2,3,,
Lauren,Bingham,UTCX #10 Ogden CX Park,2017-11-18,Women A,5,9,440,
Seth,Bradley,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+ A,1,2,,
Elise,Donovan,S.O. Outlaw Cyclocross,2017-11-4,Masters Women 35+ 1/2/3,1,1,,
Lauren,Bingham,UTCX #8 Barnes Park,2017-11-4,Women A,4,5,,
Lauren,Bingham,Spooky Cross Draper,2017-10-28,Women A,1,6,377.77973018955,
Lauren,Bingham,UTCX#6 ,2017-10-21,Women A,2,8,394.41765857434,
Lauren,Bingham,UTCX#5,2017-10-14,Women A,4,6,425.89346831627,
Joe,Sepuleda,UTCX#5,2017-10-14,Men 35 C,9,26,473.94655571209,
Lauren,Bingham,UTCX#4,2017-10-7,UTCX#4 Women A,8,11,458.24833452136,
Lauren,Bingham,Gamblers Cross,2017-09-30,UTCX #3 Women A,5,8,441.96516864624,
Bruce,Deppe,Santa Cross 16,2016-12-10,Men A,3,6,229.95838358049,
Brett,Olson,Ruts and Guts,2016-12-4,Men Cat 5,28,29,669.72950974538,
Lauren,Bingham,UTCX#11 Barnes Park,2016-12-3,UTCX#11 A Women,3,6,430.41268544729,
Lauren,Bingham,UTCX#10 Last Spike ,2016-11-19,UTCX10 Women A,3,5,,
Lauren,Bingham,Ogden CX Day 2 (USAC),2016-11-12,Women 1/2/3 (Open),7,10,461.95999556858,
Zach,Longson,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),27,39,555.91930750979,
Lauren,Bingham,Ogden CX Day 1,2016-11-11,Open Women (Open),4,10,386.85133195847,
Jen,Hanks,Ogden CX Day 1,2016-11-11,Open Women (Open),7,10,452.25842239861,
Lauren,Bingham,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Women A,6,8,473.65896109444,
Lauren,Bingham,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women A,4,8,419.06416737762,
Joe,Sepulleda,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,18,26,425.66952883479,
Lauren,Bingham,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Women A,3,4,,
Lauren,Bingham,UTCX#6 Churchill,2016-10-16,UTCX#6  Women A,3,5,,
Joe,Sepulleda,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 45+,12,22,388.83303088588,
Lauren,Bingham,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Women A,3,4,,
Joe,Sepulleda,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 45+,21,24,468.4349503881,
Joe,Sepulleda,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 45+,20,21,448.23456198073,
Joe,Sepulveda,UTCX#1 Nitro Circus,2016-09-10,Masters 35+ A,10,10,377.98447437826,
Lauren,Bingham,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL WOMEN B,1,4,,
Kelly,Glenn,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN A 35+,8,8,351.49225433072,
Lauren,Bingham,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Women B,3,5,,
Joe,Sepulveda,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men SS,4,6,384.14133719751,
Olivia,Bradley,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Women C,4,5,,
Tiffany,Pezzalo,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Women A,6,6,482.37094822449,
Devon,Gorry,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women A,3,11,383.33784919919,
Tiffany,Pezzalo,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women A,4,11,400.91381808279,
Joe,Sepulveda,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Single Speed,5,7,446.72020335701,
Devon,Gorry,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women A,2,11,376.91015486847,
Breanne,Nalder,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women A,6,11,440,
Tiffany,Pezzalo,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women A,7,11,455.77246128288,
Anne,Perry,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women A,8,11,471.54492256577,
Adam,Koch,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,15,29,415.3508840064,
Kevin,Williams,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,28,29,513.94643811663,
Chris,Jones,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C,22,23,667.38328155818,
Larsen,Williams,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B,24,33,445.16588789985,
Joshua,Cloward,Devils Night,2015-10-30,Devils Night Rookie Men,2,2,,
Devon,Gorry,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Women A,3,7,404.55429080853,
Megan,Bradley,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Women C,10,12,643.60662399154,
Olivia,Bradley,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Women C,11,12,658.14216532205,
Tiffany,Pezzalo,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Women A,3,7,418.42174651828,
Devon,Gorry,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Women A,5,7,460.64349303656,
Breanne,Nalder,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Women A,7,7,502.86523955484,
Joe,Sepulveda,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men Single Speed,4,8,404.2159397742,
Larsen,Williams,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B,23,24,480.96428405853,
Kevin,Williams,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,19,25,491.52155355749,
Devon,Gorry,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Women A,1,5,,
Larsen,Williams,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,17,35,396.65852884151,
Kevin,Williams,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,20,24,425.46131094871,
Tiffany,Pezzalo,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX A Women,4,8,429,
Bryson,Perry,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men A,9,20,240.69641591528,
Devon,Gorry,UTCX First Shot,2015-09-26,UTCX Weber Women A,2,7,410.66666666667,
Seth,Bradley,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ A,5,11,318.68586541371,
Bryn,Bingham,UTCX #7 Rocky Mountain Raceway,2013-11-2,Junior Men 11-14,2,13,552.67804783951,
Larsen,Williams,UTCX #7 Rocky Mountain Raceway,2013-11-2,Junior Men 11-14,8,13,669.4643904321,
Skyler,Perry,UTCX #7 Rocky Mountain Raceway,2013-11-2,Junior Women 11-14,2,8,575.65625,
Taylor,Perry,UTCX #7 Rocky Mountain Raceway,2013-11-2,Junior Women 11-14,3,8,600.4375,
Katelyn,Williams,UTCX #7 Rocky Mountain Raceway,2013-11-2,Junior Women 11-14,6,8,674.78125,
Lauren,Bingham,UTCX #7 Rocky Mountain Raceway,2013-11-2,Women C,7,10,618,
Kevin,Williams,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ B,10,23,412.24094374257,
Dale,Stephens,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ B,18,23,494.98361247351,
Zach,Bradley,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men C,21,25,619.23516990138,
Bryson,Perry,UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,8,19,221.41723069486,
Noble,Jim,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,8,15,534.92914794404,
Glenn,Kelly,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,15,31,429.12121328866,
Kevin,Williams,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,6,16,381.20668825793,
Seth,Bradley,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ A,6,19,302.05165963938,
Olivia,Bradley,UTCX #3 Weber County Fairgrounds,2013-10-12,Jr Women 11-14,5,5,,
Kevin,Williams,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ B,15,19,436.14701252115,
Zach,Bradley,UTCX #3 Weber County Fairgrounds,2013-10-12,Men C,14,19,577.7,
Dale,Stephens,UTCX #1,2013-09-28,Masters 35+B,23,27,496.58025083613,
Brannon,Walsh,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),25,33,413.37895086446,
Kurt,Luoni,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 45+,11,13,457.32551652885,
Brannon,Walsh,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,11,29,244.63332722076,
Peter,Coulson,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 35+,18,18,432.03013207831,
Brannon,Walsh,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,8,19,244.13779360696,
Peter,Coulson,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men A 35+,2,12,281.03093913033,
Brannon,Walsh,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,12,23,242.94508821381,
Peter,Coulson,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 35+,4,8,320.53731850366,
Kurt,Luoni,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,37,38,531.69266660661,
Jordan,Haggard,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - A/B,4,15,310.21503243029,
Jordan,Haggard,SoCalCross Prestige Series #17,2010-12-19,Men 3,4,10,351.30818503973,
Jordan,Haggard,SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,17,31,409.04413230118,
Jordan,Haggerd,SoCalCross Prestige Series #1,2010-09-26,Elite Men 1/2,14,17,305.95849210807,
