Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Cross Lite,2007-10-13,Jr U16,3,3,,
MSG Cyclocross #1,2010-09-18,Men Juniors  10-14 ,2,5,,
MSG Cyclocross #2,2010-09-19,Men Juniors  10-14 ,2,6,606.66666666667,
MSG Cyclocross #4,2010-10-2,Men Open Juniors  ,5,13,380,
MSG Cyclocross #3,2010-10-3,Men Open Juniors  ,3,12,364,
MSG Cyclocross #5,2010-10-30,Men Open Juniors  ,9,14,488.69780402783,
MSG Cyclocross #6,2010-11-6,Men Open Juniors  ,5,10,449.82799360148,
MSG Cyclocross #7,2010-11-13,Men Open Juniors 10-14 ,5,8,569.50837581874,
Kingsport Cup UCI C2,2011-01-15,CX Cat 4,23,26,598.71164501937,
Tennessee State Championships,2011-01-16,CX Junior (10-18),6,10,480,
Tennessee State Championships,2011-01-16,CX Cat 4,23,23,678.16740182919,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,20,40,540,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Junior (10-18),7,12,513.33219248699,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,34,38,599.22298072245,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Junior (10-18),5,9,477.39671378419,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,14,25,510.99715918512,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Junior (10-18),4,6,477.27525492205,
Knoxie Cross #2,2011-11-27,CX Cat 4,9,12,571.21310674785,
KnoxVelo CX #1,2011-12-17,CX Cat 4,7,8,547.89960991677,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,23,37,570.60908219437,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Junior (15-18),2,3,,
Turkey Cross,2016-11-26,Cat 4/5,4,32,399.37033951006,
Turkey Cross,2017-11-25,Men Cat 4/5,2,31,398.0669228848,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 4,6,18,427.5473650647,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Cat 3/4,1,9,363.52530985389,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Cat 4/5,1,12,352.94861487583,
Union College Campus Cross,2018-11-3,Men collegiate B,2,8,399.12377269697,
King University TornadoCross,2018-11-10,Men Collegiate MA Open,8,23,357.51509956679,
King University TornadoCross,2018-11-10,Men Open Pro/Cat 1/2/3,2,2,,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Pro/Cat 1/2/3,6,10,352.48550360919,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 3/4,1,16,302.78129386581,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,15,30,405.32132276481,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,18,45,304.76560872001,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,36,56,330.1335647786,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 3,1,21,315.30454485075,
Across the Beeriers,2019-11-2,Men CAT 1/2,17,20,328.09975767172,
Across the Beeriers,2019-11-3,Men CAT 1/2,10,19,293.00248769795,
Cross the Harpeth TN State Championship,2019-11-10,Men Pro/Cat 1/2/3,2,13,265.67794787675,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Single Speed Open,2,17,279.65080259759,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,5,26,320.50146333835,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Men,2,30,241.56339134764,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division A Men,21,24,354.00710209067,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division A Men,2,25,238.19944286169,
Rockford Owenhouse Cyclocross Series - Race #1,2023-09-6,Division A Men,3,35,216.91176470588,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,41,43,326.21846228165,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,25,27,290.02129159828,
