Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2008-10-12,MASTER MEN 35+ B (500-599),8,18,463.57068992321,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,20,54,337.77717681444,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,27,60,350.91870170505,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,8,59,323.32542458602,
CCCX #5,2008-11-23,MASTER MEN 35+ B (500-599),5,18,395.5948538643,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,7,73,327.92685333179,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,10,51,328.80748192912,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,31,35,320.01313079319,
Sacramento Cyclocross #1,2010-10-9,Singlespeed,9,31,334.79343221222,
BASP 4 Golden Gate Park,2010-11-28,Single Speed A,15,18,444.92588207503,
BASP 5 CCCP,2010-12-5,Single Speed A,16,19,430.08147194352,
CCCX #7,2010-12-19,SINGLE SPEED A,6,9,422.9266116911,
Sacramento CX #2,2011-10-8,Single Speed,16,42,363.12716097514,
Sacramento CX #4,2011-11-5,Men A35+,10,13,341.51291626942,
