Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 AusCycling QLD CX State Series RD3,2022-05-2,Mens A,2,11,201.42232142857,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,Mens A,1,11,194.02034713228,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Under-23 Men,4,8,328.26903741893,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,22,75,181.00587202761,
QLD CX State Series Round 2,2023-04-30,CX_MA (Open),2,7,329.58927821587,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,Elite Men,6,16,209.47187027875,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,Elite Men,5,17,202.40066861351,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Elite,2,15,192.18647016595,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Elite,4,12,213.15343745407,
2023 AusCycling Cyclocross National Championships,2023-08-19,Under 23 Men,2,9,230.27328217638,
Australian National Championships,2023-08-19,Men Under 23,2,9,231.39816532099,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,10,74,181.92289687101,
Zilvermeercross,2023-12-22,Men Elite,49,61,293.23542018493,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,58,61,276.2355343998,
Azencross – Loenhout,2023-12-29,Men Elite,57,78,257.89548352873,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,52,66,275.55905940905,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,54,57,,
