Race Name,Race Date,Category Name,Place,Total Racers,Points
P-Town Cross Round 2,2014-09-2,A Flight,7,17,240.78075726919,
P-Town Cross Round 3,2014-09-16,A Flight,8,20,244.35016256236,
P-Town Cross Round 4,2014-09-23,A Flight,5,20,227.9881661875,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),13,38,268.86715341533,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),DNF,30,341.27552232901,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,A (Men),6,23,266.69604273498,
P-TOWN Cross 2017 Race #5,2017-10-3,A (Men),6,23,266.7063631393,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),6,33,230.64330509551,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),7,32,237.09008896688,
P-Town '18: Euclid #1,2018-09-26,Mens A,20,23,371.79635759957,
P-Town Cyclocross Euclid #2,2018-10-3,Men A,4,18,223.79092521832,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men A,8,16,270.04143097564,
