Race Name,Race Date,Category Name,Place,Total Racers,Points
Zombie Cross,2013-10-27,Men SM 4,23,35,586.23678884412,
Kick It Cross,2014-09-7,Men SM 4 Cat,14,24,555.41139240798,
US Open of Cyclocross,2014-09-13,Men SM 4,27,30,641.15771704306,
US Open of Cyclocross Day 2,2016-10-16,Men SM 4,24,29,589.67370961422,
Cyclo X Flatirons,2016-10-23,Men SM 4,20,29,566.36222097507,
Lucky Pie GP Thornton,2016-11-6,Men SM 4,21,26,604.1089859281,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM 4,13,15,584.85883474813,
Lucky Pie GP Northglenn,2017-09-17,Men SM 4,20,23,560.93975148742,
Cyclo X Valmont,2017-09-23,Men SM 4,23,28,602.56940513784,
Cyclo X Interlocken,2017-10-7,Men SM 4,29,33,572.82968904382,
Cross of the North Day 1,2017-11-11,Men SM 4,DNF,20,560.57938409706,
Blue Sky Velo Cup,2018-09-15,Men SM 4,32,34,594.151152676,
Cyclo X Valmont,2018-09-22,Men SM 4,30,39,605.18706495393,
Republic Cycles CX Northglenn,2018-10-28,Men SM 4,DNF,17,697.85218551127,
Cyclo X Westminster,2018-11-17,Men SM 4,19,26,555.17131124513,
Back 2 Basics CX,2019-09-18,Men C,20,65,489.4705015166,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,DNF,43,725.38985167401,
Cyclo X Sienna Lake,2019-11-2,Men SM 4,15,31,505.93748031118,
Cyclo X Westminster,2019-11-16,Men SM 4,21,31,538.32982374601,
CYCLO-X Interlocken,2020-10-10,Men SM 4,28,39,519.59994047205,
