Race Name,Race Date,Category Name,Place,Total Racers,Points
Local Bike Racing CX Grinder,2015-10-10,Master's Men 40+,6,30,373.06145932174,
Local Bike Racing CX Grinder,2015-10-10,Men's P/1/2/3,12,13,422.80255788299,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,4,37,353.15170547855,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,13,15,364.12871801257,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,6,24,375.86775862257,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+,7,16,394.09706066319,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+_1,9,25,415.3505330927,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,14,24,370.29216652571,
Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,7,20,379.00777464625,
Cyclocross Scuffle,2016-09-18,Men Masters 40+,11,29,390.8995343062,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,2,25,336.32295946341,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Pro/Cat 1/2/3,5,10,358.15460541159,
Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 40 Pro/Cat Open,3,15,335.47486746417,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,2,32,343.01917694898,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,11,72,351.85346944778,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,9,37,357.28288200003,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,4,38,321.44402749592,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1,8,11,368.45477938601,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,17,27,406.37673313417,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,10,37,351.86022972018,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1,5,7,368.51948127076,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,17,24,434.15332335526,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,5,53,330.01931440939,
Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,10,22,363.66957341474,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,5,27,336.70118070891,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,6,21,404.46422493359,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,2,20,309.44183186085,
'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,9,15,362.62435160037,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+,2,17,320.38733374948,
'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,11,14,376.32623265507,
Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,8,20,331.47590528489,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,2,24,328.65036966079,
Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,6,16,342.81510532698,
Vie13 CX HTXCX#6,2016-10-30,Men Masters 40+ Pro/Cat Open,2,17,344.27722987548,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,7,31,364.24458457849,
Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,18,21,417.66118533315,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,2,23,334.98558230132,
Haute Cross GPoTX Day 2,2016-11-6,Men Pro/Cat 1/2,15,18,402.64511898445,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat P/1,12,9,422.81167165257,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,8,49,296.20205417171,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Pro/Cat 1,9,11,392.89541485993,
Cyclocross Scuffle,2017-09-10,Men Masters 40+,2,20,329.36852327931,
Cyclocross Scuffle,2017-09-10,Men Pro/Cat 1/2/3,7,15,351.29463877618,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,16,40,338.60888232004,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,16,40,342.59566206837,
Best Cross Day 1,2017-09-23,Men Cat 1/2/3,12,27,349.31778502195,
Best Cross Day 2,2017-09-24,Men Masters 40+,2,40,319.69866041603,
Best Cross Day 2,2017-09-24,Men Cat 1/2/3,7,22,297.67387210872,
Best Cross Day 2,2017-09-24,Men Masters 40-49 Open,2,22,324.42226862685,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,3,69,304.81239621656,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,10,28,306.4954839585,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,3,68,311.16656901894,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,3,68,311.16656901894,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,DNF,72,601.77991381292,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Pro/Cat 1/2/3,5,15,312.07985007195,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 40-49 Open,2,13,314.37749299223,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Pro/Cat 1/2/3,1,6,,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Pro/Cat 1/2/3,2,7,293.27380906422,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 40-49 Open,2,6,335.77099268869,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,1,28,319.31239898998,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,7,19,325.28014371479,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,3,29,285.74172421383,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men P/1/2,8,15,348.93442099087,
GPoTX - BCRCX,2017-10-21,Men Masters 40  Cat 1/2/3,2,10,305.80853608845,
GPoTX - BCRCX,2017-10-21,Men Pro/Cat 1/2/3,4,19,285.93616337304,
GPoTX - BCRCX,2017-10-22,Men Pro/Cat 1/2/3,5,11,328.02535205926,
GPoTX - BCRCX,2017-10-22,Men Masters 40  Cat 1/2/3,2,4,,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,4,21,282.04396920773,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,2,20,282.77912542992,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,8,18,327.11926067365,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,1,13,283.81079152533,
WurstCross Festival Day 1,2017-11-11,Men Master 40+,2,18,298.41948150807,
WurstCross Festival Day 1,2017-11-11,Men P/1/2,4,18,280.42402313741,
WurstCross Festival Day 2,2017-11-12,Men Master 40+,3,21,288.75537836861,
WurstCross Festival Day 2,2017-11-12,Men P/1/2,10,14,360.01978984776,
Webberville CX Weekend Day 1,2017-11-18,Men Pro/Cat 1/2/3,3,13,283.3570662791,
Webberville CX Weekend Day 2,2017-11-19,Men Pro/Cat 1/2/3,4,14,296.5050531742,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,7,35,294.04834251439,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,9,32,290.1804314856,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,11,24,310.12158702841,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,2,35,261.35538614187,
Texas Cyclocross Championships Day 1,2018-01-6,Men P/1,5,9,300.33393278491,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,18,59,298.16493449254,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,24,98,285.27097517427,
Best Cross,2018-09-22,Men Pro/Cat 1/2/3,12,28,289.97218160271,
Best Cross,2018-09-22,Men Open,10,22,300.74876520425,
Best Cross,2018-09-23,Men Cat 1/2/3,11,20,307.23285988148,
Best Cross,2018-09-23,Men Open,10,18,313.29131374402,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,1,61,265.44694863694,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,2,40,287.96475030875,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,2,20,296.12891465596,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Pro/Cat 1/2,6,13,292.44959796448,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,4,19,324.61667603423,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,8,19,278.8019912921,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,8,21,311.50500517331,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 40+ Open,1,15,293.12868569023,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 40+ Open,3,12,279.36603339861,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,13,27,325.80283492116,
Terra X Cyclocross Race,2018-12-8,Men Pro/Cat 1/2/3,2,9,250.45814886252,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,15,33,335.62645724081,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,47,111,314.87604674469,
CX State Championship,2018-12-22,Men Cat 1,DNF,7,,
