Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #9 Swamp Cross Day One,2012-12-15,Cat4,11,31,513,
FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 45+,7,9,446.56966988563,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat4,10,26,509.88160200022,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,45+,16,20,504.73240945521,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 4/5,12,36,516.87,
FLCX: Ocala CX Day Two,2013-11-24,Cat 4/5,10,25,472.79523005231,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,45+,4,8,455.71930635288,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat 4/5,8,23,472.8595320562,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,45+,5,11,425.38073374415,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 4/5,9,23,510.7053129278,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,5,20,442.46499861638,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,8,28,479.65719624981,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,5,29,429.4248274924,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,9,13,478.11498707763,
Swamp Cross Day 1,2014-12-6,Men Cat 4/5,DNF,26,652.47990367964,
Swamp Cross Day 2,2014-12-7,Men Cat 4/5,4,28,423.19057649193,
Swamp Cross Day 2,2014-12-7,Men Master 45+,5,8,436.00001277882,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,9,33,479.00262507226,
Speedway Cyclo-cross,2015-10-11,Men Master 45+,7,9,481.09091492387,
Spooky CX,2015-11-1,Men Cat 4/5,5,39,443.72685776316,
Swamp Cross Day 1,2015-12-5,Men Master 45-54 Open,5,12,386.69870022161,
Swamp Cross Day 2,2015-12-6,Men Cat 4/5,10,33,471.28349487266,
Swamp Cross Day 2,2015-12-6,Single Speed Open,10,18,448.04122937731,
Swamp Cross Day 1,2018-01-6,Men 45+,5,6,405.21643729963,
Swamp Cross Day 1,2018-01-6,Men 5-Apr,8,11,503.16742255534,
Swamp Cross Day 2,2018-01-7,Men 45+,8,9,462.53827628415,
Swamp Cross Day 2,2018-01-7,Men 5-Apr,7,9,541.43757732906,
