Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,20,58,408.45966950078,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,15,45,392.29046622919,
Battle at Barlow,2011-09-24,Masters 35+ B,22,76,393.9741884527,
Cross Crusade #1,2011-10-2,Masters 35+ B,29,137,393.41163532856,
Cross Crusade #2,2011-10-9,Masters 35+ B,16,89,375.32256752681,
Cross Crusade #3,2011-10-16,Masters 35+ B,22,119,361.35793218256,
Cross Crusade #4,2011-10-23,Masters 35+ B,43,111,411.60743714073,
Cross Crusade #7,2011-11-6,Masters 35+ B,30,87,385.82290350137,
Cross Crusade #8,2011-11-13,Masters 35+ B,35,108,379.291439898,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,18,48,412.5265706478,
GPMC: Winter Cross,2011-12-4,Masters 35+ B,10,28,398.52327526577,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,12,64,392.62195913054,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,23,66,411.93638437563,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,19,45,416.13676969665,
