Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2011-10-1,Men's Cat 4,14,32,524.51152258107,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,19,32,557.20268363623,
Bruceton Mills Cyclocross,2011-10-22,Cat 4,10,30,480.62613729471,
West Pennsylginia Cross,2011-12-4,Men Cat 4  ,9,23,505.39899488362,
Kickoff Cross,2012-10-13,Men's Cat 3/4,25,35,458.23080131666,
Military Cross,2012-10-20,Men Cat 3/4  ,DNF,43,574.79707616143,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,21,37,433.05636141536,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,25,36,433.1125464042,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,39,55,455.26184247005,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,22,30,454.56873855726,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,18,31,411.50828031608,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,7,31,358.5027127698,
Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,14,36,419.77109263998,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,20,33,436.57018074928,
Kickoff Cross,2013-10-5,Men Cat 3/4,16,26,437.80884575252,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,6,22,394.42576421063,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,15,28,421.65855756252,
Month of Mud at North Park,2013-10-20,Category: Sport,11,46,375.30925519137,
Marilla Park Cyclocross,2013-10-26,Mens 3/4,15,29,423.34715572488,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,12,27,406.86515119304,
West Pennsylginia Cross,2013-11-23,Men Cat 3/4,15,30,419.97283170198,
West Pennsylginia Cross,2013-11-23,Men Cat 1/2/3,15,17,432.70569916116,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,6,38,388.60544412611,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Singlespeed,DNF,9,550.80514223854,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,8,24,417.36829386869,
Kickoff Cross,2014-09-27,Men Cat 3/4,17,20,454.05038740526,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,14,29,440.89016110444,
Franklin Cyclocross,2014-10-25,Men Cat 3/4,21,21,469.97030558919,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,54,80,455.75988950896,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,84,111,463.84117887682,
Kickoff Cross,2016-09-24,Men Cat 3/4,10,21,398.08064704031,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 3/4,14,15,487.69639149219,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,11,26,432.42256656042,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,12,26,417.85319961974,
CXappeal,2017-10-14,Men OPEN  Cat 3/4,11,15,464.25712535272,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,27,502.94353439722,
