First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Harry,Fortney,Jingle Cross Day 2,2018-09-29,Men Masters 65+,17,18,632.34849717868,
Harry,Fortney,Jingle Cross Day 1,2018-09-28,Men Masters 65+,18,18,719.59743519935,
Harry,Fortney,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,31,31,448.24374869297,
Josh,Magie,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,35,41,431.7604571825,
Harry,Fortney,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,39,41,458.89657909783,
Harry,Fortney,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,40,42,433.02929065066,
Josh,Magie,Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,9,55,403.93789739152,
Greg,Fuqua,Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,36,55,561.95539140314,
Greg,Dace,Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,51,55,649.74288807626,
Josh,Magie,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,15,58,383.07751556803,
Greg,Fuqua,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,26,58,453.5541394556,
Jim,Pratt,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,51,58,613.72828465463,
Harry,Fortney,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,56,58,645.76311369443,
Jim,Pratt,Spooky Cross Day 2,2015-11-1,Men Masters 55+,8,10,574.98939095055,
Josh,Magie,Spooky Cross Day 2,2015-11-1,Men Masters 35+,4,8,453.88828041273,
Harry,Fortney,Spooky Cross Day 2,2015-11-1,Men Masters 35+,8,8,506.6496074428,
Josh,Magie,Spooky Cross Day 2,2015-11-1,Men Cat 4/5,9,37,449.05926862506,
Greg,Fuqua,Spooky Cross Day 1,2015-10-31,Men Masters 45+,11,16,511.55769180846,
Jim,Pratt,Spooky Cross Day 1,2015-10-31,Men Masters 55+,8,13,563.10523052999,
Josh,Magie,Spooky Cross Day 1,2015-10-31,Men Masters 35+,4,8,467.13361112404,
Harry,Fortney,Spooky Cross Day 1,2015-10-31,Men Masters 35+,8,8,545.11047024465,
Josh,Magie,Spooky Cross Day 1,2015-10-31,Men Cat 4/5,17,58,461.73717585259,
Greg,Fuqua,Spooky Cross Day 1,2015-10-31,Men Cat 4/5,19,58,473.95145947213,
Dan,Rekemeyer,Spooky Cross Day 1,2015-10-31,Men Cat 4/5,45,58,632.73714652608,
Greg,Dace,Spooky Cross Day 1,2015-10-31,Men Cat 4/5,47,58,644.95143014562,
Jim,Pratt,Spooky Cross Day 1,2015-10-31,Men Cat 3/4,35,35,516.91856780371,
Jim,Pratt,Sunnyside Cyclocross,2015-10-17,Men Masters 55+ Open,5,6,619.40819800913,
Harry,Fortney,Sunnyside Cyclocross,2015-10-17,Men Masters 45+ Open,11,11,537.37037322722,
Harry,Fortney,Sunnyside Cyclocross,2015-10-17,Men Cat 3,13,13,482.60221766275,
Jim,Pratt,Night Cap Cross Day 2,2015-09-27,Men Master 55+ Pro/Cat Open,7,10,601.99300505397,
Greg,Fuqua,Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,21,29,519.66515232169,
Dan,Rekemeyer,Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,27,29,586.83617355177,
Dan,Rekemeyer,Night Cap Cross Day 1,2015-09-26,Men Cat 5,66,68,643.34987033869,
Greg,Fuqua,Night Cap Cross Day 1,2015-09-26,Men Cat 4,33,54,530.36155331224,
Jim,Pratt,Night Cap Cross Day 1,2015-09-26,Men Master 55+ Pro/Cat Open,8,12,579.72641926863,
Harry,Fortney,Twisted Cross,2015-09-19,Men Master 45+ Cat Pro/1/2/3/4/5,7,7,664.00820009464,
Jim,Pratt,Twisted Cross,2015-09-19,Men Master 55+ Cat Pro/1/2/3/4/5,5,7,585.07171922682,
Harry,Fortney,Dirty Wooden Shoe Day 2,2015-09-13,Men Master 45+ Open,11,12,538.80762018144,
Harry,Fortney,2015 US Nationals Day 2,2015-01-8,Men Master 65-69,20,21,704.02266355773,
Harry,Fortney,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,124,131,632.09970618016,
Harry,Fortney,Resolution Cross Cup Day 2,2015-01-4,Men Masters 60+,11,11,618.83193443123,
Kyle,Walsh,Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,17,24,399.47787079788,
Dan,Rekemeyer,Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,38,45,643.09415793074,
Bruce,Babcock,Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,26,49,502.92703436022,
Jim,Pratt,Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,42,49,657.34971142727,
Harry,Fortney,Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,47,49,715.25821532741,
Scott,Feuerhelm,Frosty Cross Day 2,2014-11-30,Cat 4,2,3,,
Scott,Feuerhelm,Frosty Cross Day 1,2014-11-29,Cat 4,6,6,533.77519571167,
Scott,Feuerhelm,Frosty Cross Day 1,2014-11-29,Men Masters 40+ Open,5,6,531.07916144125,
Angela,Shippy,Jingle Cross Day 3,2014-11-16,Women Cat 3,28,30,581.30696394647,
Kyle,Walsh,Jingle Cross Day 3,2014-11-16,Men Cat 3,27,70,383.84048406442,
Kyle,Walsh,Jingle Cross Day 2,2014-11-15,Men Cat 3,50,103,408.21454195331,
Angela,Shippy,Jingle Cross Day 1,2014-11-14,Women Cat 3,40,41,608.48938531035,
Kyle,Walsh,Jingle Cross Day 1,2014-11-14,Men Cat 3,22,85,353.3723224225,
Bruce,Babcock,Spooky Cross Day 2,2014-11-2,Men Masters 55+,1,9,421.68044668413,
Jim,Pratt,Spooky Cross Day 2,2014-11-2,Men Masters 55+,5,9,519.48467668896,
Will,Stone,Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,11,14,388.54082623087,
Angela,Shippy,Spooky Cross Day 2,2014-11-2,Women Pro/Cat 1/2/3,11,11,635.53066889525,
Bruce,Babcock,Spooky Cross Day 1,2014-11-1,Men Masters 55+,3,13,419.58696868726,
Jim,Pratt,Spooky Cross Day 1,2014-11-1,Men Masters 55+,8,13,530.96656394631,
Will,Stone,Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,15,27,359.67700878215,
Kyle,Walsh,Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,20,27,406.20751095883,
Angela,Shippy,Spooky Cross Day 1,2014-11-1,Women Pro/Cat 1/2/3,11,16,571.09405575919,
Kyle,Walsh,Bobbers Cross,2014-10-25,Men Pro/Cat Open,8,18,340.497916733,
Will,Stone,Bobbers Cross,2014-10-25,Men Pro/Cat Open,10,18,371.95503178893,
Christopher,Adams,Bobbers Cross,2014-10-25,Men Cat 4/5,7,62,440.44893424263,
Jim,Pratt,Bobbers Cross,2014-10-25,Men Master 55+ Pro/Cat,9,13,590.95083180925,
Christopher,Adams,Capital City Cross,2014-10-18,Men Cat 4,12,27,484.36581513421,
Bruce,Babcock,Capital City Cross,2014-10-18,Men Masters 55+ Pro/Cat Open,2,9,449.21540181087,
Jim,Pratt,Capital City Cross,2014-10-18,Men Masters 55+ Pro/Cat Open,6,9,570.26153272971,
Will,Stone,Capital City Cross,2014-10-18,Men Cat 3,10,23,394.73282979404,
Dan,Rekemeyer,Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 5,19,23,628.23113507197,
Christopher,Adams,Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,10,22,517.68822166161,
Angela,Shippy,Oakley Night Cap Cross Day 2,2014-09-28,Women Cat 4,2,6,549.87068277081,
Jim,Pratt,Oakley Night Cap Cross Day 2,2014-09-28,Men Master 55+ Pro/Cat Open,4,5,,
Will,Stone,Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,24,25,453.13639915597,
Kyle,Walsh,Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,6,24,357.94463066193,
Harry,Fortney,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,21,22,578.69951505569,
Dan,Rekemeyer,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,46,60,603.44080123332,
Christopher,Adams,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,10,31,480.65402919028,
Angela,Shippy,Oakley Night Cap Cross Day 1,2014-09-27,Women Cat 4,16,17,705.21449364599,
Bruce,Babcock,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 55+ Pro/Cat Open,2,10,470.6313794949,
Jim,Pratt,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 55+ Pro/Cat Open,4,10,516.8771264983,
Kyle,Walsh,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,5,42,337.20927462821,
Will,Stone,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,14,42,394.19367518004,
Christopher,Adams,Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 4,10,16,562.14775710142,
Angela,Shippy,Dirty Wooden Shoe Day 2,2014-09-14,Women Cat 4,1,7,558.57124270357,
Bruce,Babcock,Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 55+ Open,4,6,,
Harry,Fortney,Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 55+ Open,5,6,,
Kyle,Walsh,Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 3,1,8,370.29480906383,
Will,Stone,Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 3,4,8,443.72483854985,
Angela,Shippy,Dirty Wooden Shoe Day 1,2014-09-13,Women Cat 4,2,5,,
Kyle,Walsh,Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 3,4,8,384.67187529191,
Angela,Shippy,Palooza Cross Day 2,2014-08-23,Women 4,4,7,591.89165083672,
Harry,Fortney,Palooza Cross Day 2,2014-08-23,Men 45+ Open,7,7,616.83447919146,
Jim,Pratt,Palooza Cross Day 2,2014-08-23,Men 55+ Open,3,4,,
Kyle,Walsh,Palooza Cross Day 2,2014-08-23,3,2,17,345.71665640406,
Will,Stone,Palooza Cross Day 2,2014-08-23,3,5,17,382.76557131394,
Will,Stone,Palooza Cross Day 1,2014-08-22,3,11,14,406.99482405582,
Angela,Shippy,Palooza Cross Day 1,2014-08-22,Women 4,4,11,556.59363003718,
Jim,Pratt,Palooza Cross Day 1,2014-08-22,Men 55+ Open,4,7,543.97465578463,
Harry,Fortney,Palooza Cross Day 1,2014-08-22,Men 55+ Open,6,7,618.4618527282,
Greg,Fuqua,Palooza Cross Day 1,2014-08-22,Men 4/5,13,36,506.74368999071,
Kyle,Walsh,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,18,27,384.98463330432,
Will,Stone,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,21,27,413.70392245019,
Jim,Pratt,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,18,21,549.88893161781,
Dan,Rekemeyer,Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,20,22,639.38551870809,
Angela,Shippy,Iowa State Cyclocross Championships,2013-12-7,Women 4,2,5,,
Angela,Shippy,Jingle Cross Day 3,2013-11-17,Women 4,14,17,641.09617601904,
Angela,Shippy,Jingle Cross Day 2,2013-11-16,Women 4,10,28,545.4816039091,
Jim,Pratt,Spooky Cross Day 2,2013-11-3,Men  Masters 55+,7,9,549.8226522202,
Kyle,Walsh,Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,7,18,333.12079495235,
Will,Stone,Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,11,18,385.58815563565,
Angela,Shippy,Spooky Cross Day 2,2013-11-3,Women 4,5,8,614.95567670757,
Jim,Pratt,Spooky Cross Day 1,2013-11-2,Men  Masters 55+,5,8,527.73918761586,
Kyle,Walsh,Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,7,25,315.45734202359,
Will,Stone,Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,13,25,372.20623370606,
Angela,Shippy,Spooky Cross Day 1,2013-11-2,Women 4,6,12,581.93677711478,
Jim,Pratt,Spooky Cross Day 1,2013-11-2,Men Cat 4/5,20,28,597.3928912844,
Dan,Rekemeyer,Spooky Cross Day 1,2013-11-2,Men Cat 4/5,23,28,631.82862605504,
Paul,Lundgren,Oakley Night Cap Cross,2013-10-19,Men Cat 4,32,34,707.71439629605,
Will,Stone,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,21,36,392.17503331821,
Angela,Shippy,Oakley Night Cap Cross,2013-10-19,Women Cat 4,10,20,600,
Jim,Pratt,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 55+,6,7,501.46925589522,
Kyle,Walsh,Oakley Night Cap Cross,2013-10-19,Men Cat 3,12,45,370.59157542963,
Kyle,Walsh,Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,9,25,341.4247768601,
Kyle,Walsh,Morgan Cross,2013-10-5,Mixed 3,4,11,391.68830781911,
Kyle,Walsh,Capital City Cross,2013-09-29,Men 3,4,27,372.32581087767,
Will,Stone,Capital City Cross,2013-09-29,Men 3,10,27,411.07016954249,
Jim,Pratt,Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 55+,7,9,574.63700474424,
Kyle,Walsh,Capital City Cross,2013-09-28,Men 3,7,27,376.13432229832,
Will,Stone,Capital City Cross,2013-09-28,Men 3,14,27,429.79945756387,
Jim,Pratt,Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 55+,6,7,504.5291442563,
Angela,Shippy,Capital City Cross,2013-09-28,Women 4,3,7,587.15224430179,
Angela,Shippy,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Women Cat 4,3,6,579.00664156146,
Angela,Shippy,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Women Cat 4,3,3,,
Angela,Shippy,Palooza Cross,2013-08-24,Women Cat 4,6,6,,
Will,Stone,Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,5,18,357.19468244729,
Angela,Shippy,Iowa CX Championship Recovery Race,2012-12-2,Mixed 4  ,15,16,619.24942283963,
Angela,Shippy,Iowa State Cyclocross Championships,2012-12-1,Women 4  ,4,5,,
Will,Stone,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,29,56,401.73450712823,
Will,Stone,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,30,63,426.76459690021,
Will,Stone,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,39,66,445.57241771461,
Will,Stone,Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,18,25,424.05411458919,
Will,Stone,Spooky Cross Day 1,2012-10-27,Men 3  ,7,31,379.1272599593,
Angela,Shippy,Spooky Cross Day 1,2012-10-27,Women 4  ,3,8,580.9952446551,
Will,Stone,Oakley Night Cap Cross,2012-10-20,Men 3  ,14,37,418.8735289903,
Adam,Prasise,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,10,41,297.77228633293,
Angela,Stone,Dirty Wooden Shoe Cross,2012-10-6,W4,3,5,,
Will,Stone,Dirty Wooden Shoe Cross,2012-10-6,M123,8,12,413.438234738,
Will,Stone,Capitol City Cross - Sunday,2012-09-30,Men 3  ,20,28,482.20320468064,
Angela,Shippy,Capitol City Cross - Saturday,2012-09-29,Women 4  ,7,10,618.12771989621,
Will,Stone,Capitol City Cross - Saturday,2012-09-29,Men 3  ,31,29,512.25028119102,
Adam,Prasise,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,39,26,349.21498028148,
Adam,Prasise,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,30,39,343.78805350022,
Adam,Prasise,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,26,32,341.43214813375,
Daniel,Galles,Psyclofest 2K9,2009-10-25,Men 3/4,5,19,357.09496589794,
