Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,40,75,537.98532685572,
Cross Crusade: Barton Park,2015-11-8,Category C,27,62,503.94893976475,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,DNF,72,629.326023226,
GP David Douglas CX,2016-09-3,Men 4,21,38,519.3897941784,
Portland Trophy Cup,2016-09-6,Men 3/4,31,40,545.13574800337,
GP Het Meer CX,2016-09-10,Men 4,DNF,33,629.93290475484,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,14,28,484.31205383569,
Portland Trophy Cup #3,2016-09-20,Men 3/4,21,41,471.74788714433,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,11,33,470.32494800661,
Blind Date at the Dairy,2016-10-5,Men 3/4,32,48,521.6689535361,
Blind Date at the Dairy,2016-10-5,Stampede,7,14,472.6072611308,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,16,37,471.34175262572,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,10,25,477.30517329634,
CrossWord CX Challenge,2016-10-22,Men 4,6,19,441.08077664047,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,8,45,409.18996140309,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,5,56,397.64426844493,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,9,41,421.33388817437,
OBRA State Champs at Corn Cross,2016-11-19,Men 4,8,20,462.43820061145,
Cross on the Mountain,2017-10-1,Men 4,1,3,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,6,43,406.43150350981,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,11,38,427.11161487,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,6,31,392.5820206138,
CrossWord CX Challenge,2017-10-21,Men 4,3,4,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,10,34,425.72456024227,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 4,1,25,361.53968163832,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 4,5,27,400.55102485807,
Portland Trophy Cup,2018-09-11,Open 3/4,31,58,461.23318367605,
Portland Trophy Cup,2018-09-18,Open 3/4,25,55,423.78482240081,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 4,4,13,421.47704123081,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 4,2,14,380.49856827756,
Portland Trophy Cup,2018-10-2,Open 3/4,21,56,407.18132270988,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,5,35,385.04707816164,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,10,40,419.01407421754,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,18,34,494.74356356517,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,4,30,378.00956362865,
Spookier Cross,2018-10-28,Men 4 Cat 4/5,8,29,492.89493524879,
Spookier Cross,2018-10-28,Men Master 35+,5,6,401.29763933522,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,8,36,380.92229439232,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,12,35,422.2495978355,
Minuteman CX,2021-10-10,Men Cat 4/5,42,55,660.133002165,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,DNF,89,689.82584520503,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Advanced,21,24,480.81907523657,
