Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Men True Beginner! Men  ,14,20,564.3,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,32,48,579.37234068357,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4  Open,2,4,,
Lionheart CX,2012-09-8,Men 4  ,5,30,475.31274087135,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,10,74,417.76482722599,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,18,84,428.27793349408,
Caesars Ford CX,2012-10-6,Men Cat 4  ,10,50,428.25183442787,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,15,71,440.27852050949,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,12,41,452.70199866362,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,14,64,430.96060637477,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,9,49,439.6210338465,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,13,68,446.83750112094,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,6,42,430.11910197003,
Lionheart CX,2013-09-7,Men Cat 3/4,15,47,411.57067127927,
Gun Club Cyclocross,2013-10-6,Men Cat 3,53,87,471.49283276932,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,46,77,466.38477505119,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,48,78,485.67423695282,
Cincy3 Kings CX,2013-11-2,Men Cat 3,77,127,458.355615554,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,64,93,485.31993935812,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,66,97,480.61226036532,
Lionheart CX,2014-09-7,Men  3,DNF,16,496.52436693506,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,51,64,459.58894218644,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,67,77,490.36325445709,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,DNF,80,517.67791969979,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,99,111,511.50755023322,
Lionheart CX,2015-09-6,Men 35+ Masters,29,46,451.47867938437,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,45,73,433.7872562425,
Valley View CX,2015-10-4,Men    Cat 2/3/4,41,66,468.9340643515,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,36,52,522.58291151268,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,72,95,466.00457929336,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,53,73,472.40964963274,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,34,49,464.5825984242,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,21,36,490.03559201043,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,23,32,500.04563666411,
John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,21,29,519.18502485375,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,55,74,451.34444385708,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,59,87,431.7344913138,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,35,39,464.09117130649,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,20,29,479.75469917869,
