First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Giehl,Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 1-5,9,25,343.26586134961,
Tyler,Sweeting,Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 1-5,14,25,417.91652059029,
Peter,Pelychaty,Cross Out Cancer,2013-11-16,Men  Master 40+,4,12,355.5476425422,
Eric,Giehl,Cross in the Park 2013,2013-11-3,Men Category 3-4,2,23,342.14578694627,
Tyler,Sweeting,Cross in the Park 2013,2013-11-3,Men Category 3-4,9,23,409.76557360408,
Eric,Giehl,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,11,22,327.77685636599,
Peter,Pelychaty,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,12,22,339.15643229905,
Peter,Pelychaty,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,7,19,337.68020519208,
Eric,Giehl,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,11,19,369.00765448413,
Eric,Giehl,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,13,20,373.57558385512,
Peter,Pelychaty,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,14,20,381.28936969935,
Tyler,Sweeting,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,16,26,488.94032888435,
Tyler,Sweeting,Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,14,40,499.95508587583,
Eric,Giehl,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 35+,8,17,326.20708952175,
Eric,Giehl,Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,18,36,392.51707251949,
Tyler,Sweeting,Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,25,36,434.90385596868,
Tyler,Sweeting,Cobbs Hill Cyclocross,2013-10-6,Men 4,9,30,421.55057938546,
Eric,Giehl,Cobbs Hill Cyclocross,2013-10-6,Men 3,5,17,307.25178408585,
Peter,Pelychaty,Cobbs Hill Cyclocross,2013-10-6,Men 3,8,17,333.37921149697,
Peter,Pelychaty,Webster Park Cyclocross,2013-09-29,Category 3 Men,7,13,359.89288999252,
Eric,Giehl,Webster Park Cyclocross,2013-09-29,Category 3 Men,13,13,440.67381431324,
Tyler,Sweeting,Webster Park Cyclocross,2013-09-29,Category 4 Men,3,22,400.37357474787,
Peter,Pelychaty,NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 35+,2,6,362.51261258383,
Tyler,Sweeting,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,5,21,410.98168136696,
Eric,Giehl,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 35+,2,9,335.86497983106,
Peter,Pelychaty,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 35+,6,9,402.53164649773,
Tyler,Sweeting,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 4,7,15,468.71802418576,
Peter,Pelychaty,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 3,4,10,314.8737045776,
Eric,Giehl,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 3,6,10,337.16810302047,
Tyler,Sweeting,Sprague Brook Cyclocross,2013-09-14,Men M4/5,6,34,421.68877540588,
Peter,Pelychaty,Sprague Brook Cyclocross,2013-09-14,Men Cat 3/4,1,9,316.02088181657,
Eric,Giehl,Sprague Brook Cyclocross,2013-09-14,Men Cat 1-3,8,13,349.99798323219,
Tyler,Sweeting,Parma Cyclocross,2013-09-8,Men 4,9,25,461.17047035638,
Tyler,Sweeting,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,7,38,425.0466883235,
Eric,Giehl,Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 40+,2,14,315.53646429308,
Eric,Giehl,Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,1,33,282.71271264736,
Tyler,Sweeting,Cross in the Park,2012-11-4,Category 4/Citizen,10,65,362.66858606948,
Eric,Giehl,Cross in the Park,2012-11-4,Category 1-2-3,10,22,316.2625601689,
Eric,Giehl,Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,13,22,313.78163647497,
Tyler,Sweeting,Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,6,29,414.64410302667,
Eric,Giehl,Parma Cyclocross,2012-10-21,Masters 40+,2,15,294.3896571887,
Tyler,Sweeting,Parma Cyclocross,2012-10-21,Category 4 Men,3,26,374.56950500549,
Eric,Giehl,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,11,35,276.27776579507,
