Race Name,Race Date,Category Name,Place,Total Racers,Points
Cougar Cup Cross VI,2018-10-14,Men Junior 9+ Open,8,14,650,
Palouse Cross,2018-10-21,Men Junior 9+ Open,11,17,681.6813733085,
Walla Walla CX,2018-10-28,Men Junior 9+ Open,6,8,680.60579625187,
Walters' Apple Cross,2018-11-11,Men Junior 9+ Open,10,14,698.66600246931,
Riverside Rumble - INWCXS,2018-11-18,Men Junior 9+ Open,9,14,667.61491298335,
Palouse Cross,2019-10-6,Open Wave 4,25,37,710.54002710427,
Inland Northwest CX CdA,2019-10-13,Open Wave 4,29,42,715.50466166413,
Big Barn Brewery Cross,2019-10-27,Wave 4,31,46,734.40895211935,
Walters' Apple Cross,2019-11-10,Wave 4,23,36,717.44219873365,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,24,42,688.276928394,
