Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Single Speed,26,78,375.02702702703,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,11,53,364.51023530903,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,6,73,352.60585935957,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,DNF,66,448.94982053434,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,25,65,429.35185405112,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,25,53,443.73769418117,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,18,62,389.94163044288,
Kruger's Crossing,2006-12-3,MASTER MEN B 35+,9,29,463.84508657281,
Kruger's Kermesse,2007-09-15,Master B,7,28,409.30593594786,
Kruger's Kermesse,2007-09-15,Single Speed,24,33,526.23350417357,
Battle at Barlow CCX,2007-09-30,Mst B 35+,29,34,540.37759614311,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,11,74,387.55930873153,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,23,67,416.55180974986,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,30,69,443.34106975645,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,21,84,396.06367072029,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,39,73,446.35047304653,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,10,43,398.14591823915,
Cross Crusade #2,2008-10-12,Singlespeed,44,119,511.1237643842,
Cross Crusade #3,2008-10-19,Singlespeed,DNF,97,733.96000836951,
GPRT: Ninkrossi,2014-09-27,Singlespeed,16,30,464.08769417272,
