Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-12,Men Junior  13-18,3,14,451.45617080916,
Boulder Racing CX #1,2012-09-16,Men JM 17-18  ,10,12,458.53455717951,
Boulder Racing CX #2,2012-09-22,Men  Junior 17-18,6,8,420.8178453206,
Back to Basics Cyclocross Series,2012-09-26,  Jm 13+ ,1,13,445.08972641353,
Primalpalooza,2012-09-29,Men  Junior 17-18,3,6,412.85378756786,
Back to Basics Cyclocross Series,2012-10-10,Men JM 13+  ,2,17,400.23410698724,
Boulder Racing CX #3,2012-10-20,Men JM 17-18  ,1,4,,
Colorado Cross Classic,2012-10-27,Men  Junior 17-18,10,13,448.5655975783,
Schoolyard Cross,2012-11-3,Men   JM 17-18,5,10,406.7753793493,
Cyclo X Valmont,2013-09-21,Men SM 4,DNF,42,691.83486406466,
Cyclo X Flatirons,2013-09-29,Men SM 4,35,43,609.88027938678,
Back to Basics Cyclocross Series,2013-10-9,C Men,3,58,402.60913975212,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,9,64,457.13846552148,
Cyclo X Xilinx,2013-10-26,Men SM 4,19,42,515.47790772346,
Schoolyard Cross,2013-11-2,Men  SM 4,13,29,528.54821314963,
Blue Sky Velo Cup,2013-11-10,Men SM 4,22,32,541.00902410328,
