Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),48,110,525.37594103011,
Vallejo Cougar,2014-10-4,C Men,20,27,596.90983850635,
Lion of Fairfax,2014-10-12,35+ B Master Men,33,37,608.45980104566,
Stafford lake Wildcat NCCX #3,2014-11-2,C Men,21,22,625.70549995728,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,20,45,527.47018115186,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,14,20,495.27643522199,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,26,32,548.29675766209,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,16,26,487.96824754273,
Sacramento CX #8,2015-01-17,Single Speed 35+,11,23,466.27541897428,
Superpro CX - Oakland,2015-10-10,B SS Men,21,21,591.86597027322,
Superpro CX - Vallejo,2015-10-24,B SS Men,4,9,462.11583634679,
Sacramento CX #3,2015-10-25,Single Speed A,14,16,482.90086924035,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men B,7,8,493.66090357968,
Sierra Point Repechage,2015-11-8,Cat B Men,28,42,448.57042786308,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Singlespeed B,13,13,613.99344413311,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed B,3,16,401.73750011007,
BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed B,2,13,407.54816723037,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed B,19,19,639.35693170496,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,57,68,451.84693136851,
BASP #1 - Candlestick,2016-09-24,Men - B SS,2,20,355.11557462404,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B SS,1,12,379.27046223401,
Superpro Vallejo Night Race,2016-10-1,Men B Singlespeed,1,11,390.47914356655,
Superpro - Lion of Fairfax,2016-10-15,Men - A SS,9,13,446.57237556999,
Lobster Cup II,2016-10-22,Single Speed A,8,18,357.98890006685,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men A,9,16,368.39598360662,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A SS,16,18,410.97140262654,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,5,16,395.69673898446,
Santa Rosa Cup - Friday Night Race,2016-11-11,Singlespeed (A),5,15,345.92047651896,
Santa Rosa Cup - Sunday Race,2016-11-13,Singlespeed (A),1,12,296.78176051684,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A SS,7,16,371.76758582113,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,5,40,311.67076906432,
Surf City #1,2017-10-29,Singlespeed Men A,7,21,326.64769714911,
