Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,1160,Troy,Wells,Cliff Bar,,112599,167.58132900217,218.26142397099,
Men Cat 1/2/3  ,2,50440,Ryan,Cleveland,Fort Lewis College,,210683,276.74440662608,225.40428111385,
Men Cat 1/2/3  ,3,12246,Travis,Brown,Trek,,5171,247.51468633153,232.54713825671,
Men Cat 1/2/3  ,4,57148,Ryan,Travelstead,ZiaVelo Racing Club,,301754,313.00615200664,239.68999539956,
Men Cat 1/2/3  ,5,41608,Kenny,Wehn,No Tubes,,37549,246.07534458706,246.83285254242,
Men Cat 1/2/3  ,6,25153,Andrew,Templeton,Team Cross,,277364,301.1024802415,253.97570968528,
Men Cat 1/2/3  ,7,2638,Brendan,Shafer,Wooly Mammouth,,162645,231.14187731089,261.11856682813,
Men Cat 1/2/3  ,8,1814,John,Verheul,Nob Hill Velo,,36612,282.02729615419,268.26142397099,
Men Cat 1/2/3  ,9,69442,Michael,Ramos,,,182950,220,275.40428111385,
Men Cat 1/2/3  ,10,69443,Jon,Delacey,Durango Wheel Club,,98950,220,282.54713825671,
Men Cat 1/2/3  ,11,66846,James,Rowan,Colavita NM,,283821,307.09957309165,289.68999539956,
Men Cat 1/2/3  ,12,14030,Thomas,Jones,Nob Hill Velo,,101818,330.58142715787,296.83285254242,
Men Cat 1/2/3  ,13,8907,Robert,Kyper,Durango Wheel Club,,599,220,303.97570968528,
Men Cat 1/2/3  ,14,69439,Keith,Ashmore,Colavita,,75512,220,311.11856682813,
Men Cat 1/2/3  ,15,25272,Robert,Sonora,Colavita NM-Dex,,59786,307.12523576104,318.26142397099,
Men Cat 3  ,1,66836,Dorian,Blanco,Cafe Giuseppe,,296750,,,
Men Cat 3  ,2,26992,Gordon,Wells,Guiles Syndicate,,286413,,,
Men Cat 3  ,3,41560,Joshua,Keener,Get Out NM,,285403,,,
Men Cat 3  ,4,66839,Dennis,Chavez,Olev Rapido,,6701,,,
Men Cat 4  ,1,69444,Virgil,Chavez,Pale Goat Racing,,6708,540,459,
Men Cat 4  ,2,59166,Paul,Adams,,,268786,540,465.75,
Men Cat 4  ,3,66805,Johnathon,Schreiner,Giuseppe,,360430,485.87783773235,472.5,
Men Cat 4  ,4,69445,Jason,Meininger,Rich Flemming,,155022,540,479.25,
Men Cat 4  ,5,69446,Andrew,Michand,,,,540,486,
Men Cat 4  ,6,69447,Chris,Hartor,,,,540,492.75,
Men Cat 4  ,7,66986,Diego,Garcia,Nob Hill Velo,,271826,466.1623234201,499.5,
Men Cat 4  ,8,67806,Taylor,Squillaci,Get Out!,,303845,489.56520117511,506.25,
Men Cat 4  ,9,69448,Jeff,Fox,,,113833,540,513,
Men Cat 4  ,10,69449,Brandon,Mcnells,,,,540,519.75,
Men Cat 4  ,11,66937,John,Algermissen,Goatheads,,346300,558.89933593666,526.5,
Men Cat 4  ,12,2209,Todd,Pilger,Team Cross,,246420,528.24102133781,533.25,
Men Cat 4  ,13,69450,Robert,Bergstrom,Jason Racing,,274056,540,540,
Men Cat 4  ,14,67809,Sean,Barry,,,,558.79463047441,546.75,
Men Cat 4  ,15,44084,Mark,Trejtnar,RGRT,,190764,457.23837559814,553.5,
Men Cat 4  ,16,66936,Earl,Gage,Goatheads,,338216,495.62806726183,560.25,
Men Cat 4  ,17,66812,Eric,Wheeler,,,285161,552.46153846154,567,
Men Cat 4  ,18,69451,Reed,Colfax,,,0,540,573.75,
Men Cat 4  ,19,67808,John,Squillaci,Get Out!,,83031,525.95970105705,580.5,
Men Cat 4  ,20,67798,Joe,Ehasz,Sports Systems,,271547,430.53300868536,587.25,
Men Cat 4  ,21,59336,David,Bernstein,Bikeworks,,286368,475.00410739866,594,
Men Cat 4  ,22,69452,Jeremy,Bradley,Pale Goat Racing,,276613,540,600.75,
Men Cat 4  ,23,66938,John,Caskey,,,362190,459.0169820361,607.5,
Men Cat 4  ,24,69453,Cory,Adam,,,,540,614.25,
Men Cat 4  ,25,2230,Brad,Carvey,Team Name,,235878,526.99269117173,621,
Men Cat 4  ,DNF,37444,Jacob,Brown,,,268910,596.24468924868,627.75,
Men Collegiate A  ,1,69434,Ryn,Cleveland,Fort Lewis College,,210683,,,
Men Collegiate A  ,2,57141,Ryan,Blickem,NMSU,,83581,,,
Men Jnr  10-12,1,69440,Hunter,Ruddell,Olev rapido,,331202,,,
Men Jnr  10-12,2,66956,Miles,Caskey,,,367945,,,
Men jnr  13-14,1,66793,Jonah,Thompson,High Desert bicycles,,284769,,,
Men jnr  13-14,2,66953,Logan,Colfax,,,0,,,
Men Jnr  15-16,1,67800,Ian,Olivarez,Get Out!,,353886,,,
Men Master  30-39,1,26988,Frank,Mapel,NoTubes,,22429,,,
Men Master  30-39,2,54935,Michael,Carroll,Durango Club,,206457,,,
Men Master  30-39,3,66842,Chris,Rice-mcclure,,,283360,,,
Men Master  40-49,1,41608,Kenny,Wehn,NoTubes,,37549,246.07534458706,297.08937685106,
Men Master  40-49,2,25272,Robert,Sonora,Colavita NM,,59786,307.12523576104,319.96731374434,
Men Master  40-49,3,1736,Patrick,Morrissey,Team Cross (TCNM),,25167,322.71150964477,342.84525063762,
Men Master  40-49,4,69436,Scott,Dahlberg,Durango Masters,,414143,450,365.7231875309,
Men Master  40-49,5,25276,Travis,Oliger,Durango Wheel Club,,208678,418.71399642147,388.60112442418,
Men Master  40-49,6,20425,Albert,Senft,Colavita NM,,32168,372.92315973641,411.47906131746,
Men Master  40-49,7,69437,Eric,Burris,Durango Wheel Club,,227564,450,434.35699821073,
Men Master  40-49,8,69438,Johnny,Bargeron,High Desert Bicycles,,2578,450,457.23493510401,
Men Master  40-49,9,69439,Keith,Ashmore,Colavita NM,,75512,450,480.11287199729,
Men Master  40-49,10,66798,Michael,Gaillour,RGRT,,274644,375.33564321329,502.99080889057,
Men Master  40-49,11,44084,Mark,Trejtnar,RGRT,,190764,457.23837559814,525.86874578385,
Men Master  40-49,12,66811,Gary,Ruddell,Kickstand,,122275,546.23076923077,548.74668267713,
Men Master  40-49,DNF,66938,John,Caskey,,,362190,459.0169820361,571.62461957041,
Men Master  50-99,1,12140,Joe,Burtoni,Rocky Mountain Chocolate Factory,,5632,330.3006096589,395.28645521748,
Men Master  50-99,2,66829,Jimmy,Day,Bike N Sport Racing,,8894,469.28021072114,412.73871268123,
Men Master  50-99,3,69431,Joe,Fiela,,,,500,430.19097014499,
Men Master  50-99,4,59157,Kirk,Rhinehart,,,190563,440.42999333287,447.64322760874,
Men Master  50-99,5,12352,Randall,Silva,Nob HIll Velo,,32666,485.41846141943,465.09548507249,
Men Master  50-99,6,59336,David,Bernstein,Bikeworks,,286368,475.00410739866,482.54774253625,
Men Master  50-99,7,25357,Richard,Bagienski,DWC,,176501,567.61876277851,500,
Men Master  50-99,8,69432,Brian,Templeton,Team Cross,,360837,500,517.45225746375,
Men Master  50-99,9,66814,Cal,Ridgeway,RGRT/CSI,,260547,564.92307692308,534.90451492751,
Men Master  50-99,10,12302,Walt,Axthelm,NoTubes,,2153,500,552.35677239126,
Men Master  50-99,11,20348,Mark,Smith,,,127430,582.04837828608,569.80902985501,
Men Master  50-99,12,2230,Brad,Carvey,Team Name,,235878,526.99269117173,587.26128731877,
Men Master  50-99,DNF,69433,Kenneth,Cummins,,,296420,500,604.71354478252,
Men Singlespeed  ,1,20425,Albert,Senft,Colavita,,32168,352.80598165882,345.84179449765,
Men Singlespeed  ,2,69451,Reed,Colfax,,,0,400,376.39521423154,
Men Singlespeed  ,3,66792,Jim,Bordegaray,Bike n Sport Racing,,4258,400,406.94863396543,
Men Singlespeed  ,4,66793,Jonah,Thompson,High Desert Bicycles,,284769,585,437.50205369933,
Men Singlespeed  ,5,59336,David,Bernstein,Cumberland Cycles,,286368,475.00410739866,468.05547343322,
Men Singlespeed  ,6,2230,Brad,Carvey,Team Cross,,235878,526.99269117173,498.60889316712,
Women Cat 1/2/3  ,1,54797,Nina,Baum,NoTubes,,180986,425.46351950316,404.09749894659,
Women Cat 1/2/3  ,2,66583,Dana,Shinn,No Tubes,,333302,464.36853470068,418.69618194203,
Women Cat 1/2/3  ,3,7826,Shannon,Gibson,NoTubes,,156279,457.15960895148,433.29486493746,
Women Cat 1/2/3  ,4,12094,Tiziana,Dehorney,Get Out!,,269499,462.49223092833,447.8935479329,
Women Cat 1/2/3  ,5,26848,Brianne,Marshall,Cross Propz,,287045,496.76623401892,462.49223092833,
Women Cat 1/2/3  ,6,57156,Sarah,Burnett,Zia Velo,,326522,521.97663148048,477.09091392377,
Women Cat 1/2/3  ,7,59223,Kaila,Hart,Get Out!,,264272,393.55742791635,491.6895969192,
Women Cat 1/2/3  ,8,41544,Matilda,Field,Get Out!,,303435,440,506.28827991464,
Women Cat 1/2/3  ,9,12160,Tove,Shere,TNP.COM,,73854,487.7683197789,520.88696291007,
Women Cat3/4  ,1,66583,Dana,Shinn,No Tubes,,333302,464.36853470068,481.3105604102,
Women Cat3/4  ,2,67801,Mindy,Caruso,Olev Rapido / The Kickstand,,274426,540,520.87370694014,
Women Cat3/4  ,3,69435,Rebecca,Balboni,Durango Wheel Club,,345588,600,560.43685347007,
Women Cat3/4  ,4,66827,Sarah,Fair,Hob Hill Velo,,273218,620,600,
Women Cat3/4  ,5,7759,Sheila,Senft,Colavita NM,,31661,644.79208566857,639.56314652993,
Women Cat3/4  ,6,66826,Rachel,Chavez,,,361963,600,679.12629305986,
Women Collegiate B  ,1,57156,Sarah,Burnett,Zia Velo,,326522,,,
Women Jnr  10-12,1,66974,Morgan,Fortin,,,332772,,,
Women Jnr  10-12,2,66786,Hayden,Colfax,,,361975,,,
Women Jnr  10-12,3,69454,Maya,Caskey,,,367944,,,
Women Jnr  13-14,1,66933,Haley,Fortin,Goatheads,,309033,,,
Women Jnr  15-16,1,66800,Bailey,Colfax,,,361974,,,
Women Master  40-49,1,27039,Mary,Monroe,Tokyo Joes,,102037,,,
Women Master  50-99,1,7759,Sheila,Senft,Colavita NM,,31661,,,
Women Master  50-99,2,66833,Anne,Keener,Goatheads,,303590,,,
