Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,64262,Kevin,Carter,Crosshairs Cycling,0:51:23.72,70144,293.38192758192,267.91852501075,
Men Cat 1/2/3,2,28697,Mattison,Brady,DISTRICT VELOCITY RA,0:51:29.57,223221,313.28919776631,280.03324452272,
Men Cat 1/2/3,3,98077,Keith,Omundson,EVOL ELITE CYCLING,0:52:03.85,359222,358.96866418815,292.14796403469,
Men Cat 1/2/3,4,17027,Elliott,Caldwell,CROSSHAIRS CYCLING P,0:53:11.22,288737,338.92366880736,304.26268354666,
Men Cat 1/2/3,5,1727,Kristopher,Auer,C3-Twenty20cycling.com,0:53:56.16,2065,291.11184148559,316.37740305863,
Men Cat 1/2/3,6,82763,Chris,Dobroth,WICKED WASH RACING,0:54:01.30,404269,366.67724187615,328.49212257061,
Men Cat 1/2/3,7,124455,Jeremy,Gardner,BIKES NOT BOMBS/CIRC,0:54:01.93,204147,342.29001535779,340.60684208258,
Men Cat 1/2/3,8,15252,Allan,Wallace,BIKE DOCTOR P/B NORT,0:54:15.39,222347,412.91704159228,352.72156159455,
Men Cat 1/2/3,9,120606,Kendall,Steven,,0:55:41.11,,220,364.83628110652,
Men Cat 1/2/3,10,5214,Taylor,Jones,CROSSHAIRS CYCLING P,0:56:26.04,187034,377.59319468777,376.95100061849,
Men Cat 1/2/3,11,82070,Hans,Manzke,ROUTE 1 VELO/ARROW B,0:52:43.06,,220,389.06572013046,
Men Cat 1/2/3,12,64761,Brian,Decann,District Hardware Cycling Collective,0:52:54.62,306510,465.50069046623,401.18043964243,
Men Cat 3/4,1,5960,Brian,Swehla,TEAM BBC P/B BALTIMO,0:42:22.88,270279,360.72210905284,337.09273664698,
Men Cat 3/4,2,111205,Tony,Abate,DISTRICT VELOCITY RA,0:42:23.90,272465,414.49050390498,346.37039803596,
Men Cat 3/4,3,99893,Anderson,Shepard,BIKE RACK RACING,0:42:43.49,403455,368.92336049826,355.64805942494,
Men Cat 3/4,4,66224,Patrick,Jarenwattananon,DISTRICT VELOCITY RA,0:42:58.56,362104,406.3252061155,364.92572081393,
Men Cat 3/4,5,94673,Spencer,Cheng,NORTH AMERICAN VELO,0:43:07.88,307668,421.99760416363,374.20338220291,
Men Cat 3/4,6,62072,Kevin,Hays,CROSSHAIRS P/B BIKE,0:43:29.76,358665,397.91109908872,383.4810435919,
Men Cat 3/4,7,88916,Patrick,Gore,Joes Bike Shop Racing Team,0:44:09.41,397130,442.1283517491,392.75870498088,
Men Cat 3/4,8,15252,Allan,Wallace,BIKE DOCTOR P/B NORT,0:44:17.49,222347,412.91704159228,402.03636636986,
Men Cat 3/4,9,61652,Ezra,Kahn,TEAM BBC P/B BALTIMO,0:44:27.60,365892,386.80760023461,411.31402775885,
Men Cat 3/4,10,80576,Zachary,Whitlock,ROCK CREEK VELO,0:44:33.19,375870,412.06124608088,420.59168914783,
Men Cat 3/4,11,84795,Adam,Trexler,,0:44:42.27,335608,454.09506065259,429.86935053682,
Men Cat 3/4,12,69402,Ryan,Bowen,NCVC/UNITEDHEALTHCAR,0:45:13.04,368783,437.92681350327,439.1470119258,
Men Cat 3/4,13,110835,Grant,Herdrich,SPIN 90,0:46:57.01,401556,502.95067925355,448.42467331478,
Men Cat 3/4,14,82070,Hans,Manzke,ROUTE 1 VELO/ARROW B,0:47:03.62,242280,440.36721034832,457.70233470377,
Men Cat 3/4,15,9013,Andrew,Titmus,BIKE RACK MULTISPORT,0:47:40.84,209396,485.09318118121,466.97999609275,
Men Cat 3/4,16,55556,Christopher,Grengs,SQUADRA COPPI,0:47:53.03,56655,455.34356443404,476.25765748174,
Men Cat 3/4,17,3529,Charly,Hermanson,JOE'S BIKE SHOP RACI,0:49:04.76,191618,524.42009478714,485.53531887072,
Men Cat 3/4,18,94668,Aaron,Welsh,NCVC/UNITEDHEALTHCAR,0:42:13.64,397580,485.5674372214,494.8129802597,
Men Cat 3/4,19,64761,Brian,Decann,District Hardware Cycling Collective,0:42:19.10,306510,465.50069046623,504.09064164869,
Men Cat 3/4,20,62927,John,Switzer,BIKE DOCTOR/VISIT FR,0:42:42.41,165625,399.85594658723,513.36830303767,
Men Cat 3/4,21,82073,Dave,Kirschner,,0:43:08.90,414556,506.6699629367,522.64596442666,
Men Cat 3/4,22,82153,Geoff,Silberman,,0:44:03.86,52340,582.5166279259,531.92362581564,
Men Cat 3/4,DNF,51768,Bryan,Jones,NCVC/UNITEDHEALTHCAR,0:26:25.23,18140,394.84160316854,541.20128720462,
Men Cat 3/4,DNF,44137,Patrick,Peoples,DISTRICT HARDWARE CY,0:06:36.13,326348,469.32294171325,541.20128720462,
Men Cat 4/5,1,110813,Kevin,Mcgregor,,0:48:43.40,454185,448.5449174957,397.03498366932,
Men Cat 4/5,2,110812,Francisco,Covas,NCVC/UNITEDHEALTHCAR,0:49:04.12,418464,474.31361836464,405.022786779,
Men Cat 4/5,3,64258,Zachary,Berkow,ROCK CREEK VELO,0:49:37.35,290838,472.89126334508,413.01058988869,
Men Cat 4/5,4,84795,Adam,Trexler,,0:50:14.07,335608,454.09506065259,420.99839299837,
Men Cat 4/5,5,95843,Matthew,Churchill,,0:50:18.03,343478,490.16376295831,428.98619610806,
Men Cat 4/5,6,99928,James,Drane,,0:50:29.55,244299,430.37480186968,436.97399921774,
Men Cat 4/5,7,115531,Sean,Gordon,,0:50:29.68,454692,431.26075817985,444.96180232743,
Men Cat 4/5,8,107074,Jason,Aytes,BIKE DOCTOR / VISIT,0:50:30.14,418541,467.57825173777,452.94960543711,
Men Cat 4/5,9,111396,Alex,Molineux,DISTRICT TACO CYCLIN,0:44:29.49,433092,512.68970317252,460.93740854679,
Men Cat 4/5,10,6022,Kyle,Friis,,0:45:19.37,235806,477.92507697806,468.92521165648,
Men Cat 4/5,11,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,0:45:22.14,413628,508.40488835453,476.91301476616,
Men Cat 4/5,12,84535,Sean,Chisham,VELOWORKS-SPOKES ETC,0:45:38.09,347764,476.29325563502,484.90081787585,
Men Cat 4/5,13,95840,Travis,Skeel,INTEGRATED SPORTS ME,0:45:38.20,376064,503.52053790743,492.88862098553,
Men Cat 4/5,14,64214,Ryan,Wilt,THE BIKE LANE,0:45:47.52,355842,568.07104355843,500.87642409521,
Men Cat 4/5,15,111200,Christopher,Mckay,C3-TWENTY20 CYCLING,0:46:06.24,449036,547.45842648349,508.8642272049,
Men Cat 4/5,16,120600,Jean-paul,Martin,,0:47:05.70,,540,516.85203031458,
Men Cat 4/5,17,58217,Michael,Borbacs,,0:47:10.70,182748,540,524.83983342427,
Men Cat 4/5,18,94643,Howard,Hayes,SPORTIF COACHING,0:47:11.74,365819,507.95390419724,532.82763653395,
Men Cat 4/5,19,113084,Ruben,Jacobo-rubio,ROUTE 1 VELO,0:47:43.16,307532,532.82763653395,540.81543964364,
Men Cat 4/5,20,120601,Jared,Harris,,0:47:47.84,,540,548.80324275332,
Men Cat 4/5,21,110817,Brian,Clark,,0:47:54.86,454028,563.04763056794,556.791045863,
Men Cat 4/5,22,115544,Eric,Saidel,,0:48:00.95,213515,579.82312020455,564.77884897269,
Men Cat 4/5,23,120602,Ian,Dansey,,0:48:17.37,359877,540,572.76665208237,
Men Cat 4/5,24,44130,Benjamin,Blanton,The Bike Lane,0:48:33.46,324978,496.44093803112,580.75445519206,
Men Cat 4/5,25,56250,John,Churchill,,0:48:34.01,,412.25442404329,588.74225830174,
Men Cat 4/5,26,99895,Matthew,Irwin,BIKE RACK RACING,0:49:24.53,400113,515.28213282208,596.73006141143,
Men Cat 4/5,27,112922,Mark,Hemhauser,ALL AMERICAN BICYCLE,0:49:57.22,355630,610.11246734784,604.71786452111,
Men Cat 4/5,28,112911,Chris,Reardon,,0:50:03.15,433501,548.30292813044,612.70566763079,
Men Cat 4/5,29,110840,Jason,Patrie,,0:51:08.43,440277,578.63719610571,620.69347074048,
Men Cat 4/5,30,120603,Kevin,Bush,,0:51:14.87,457177,540,628.68127385016,
Men Cat 4/5,31,115558,Jack,Sterne,BIKE RACK MULTISPORT,0:52:51.91,456309,571.32835256531,636.66907695985,
Men Cat 4/5,32,110819,Glenn,Stevens,ARTEMIS,0:47:03.04,422755,602.66047262013,644.65688006953,
Men Cat 4/5,33,123152,Jeffrey,White,,0:48:21.79,153823,599.04113104592,652.64468317922,
Men Cat 4/5,34,84543,Jarrett,Conway,DISTRICT HARDWARE CY,0:49:56.76,410418,651.55343558327,660.6324862889,
Men Cat 4/5,35,111203,Gwokang,Yang,,0:50:07.77,345420,650.66538837119,668.62028939858,
Men Cat 4/5,DNF,78111,Joshua,Gorman,CROSSHAIRS CYCLING P,0:18:17.70,272802,477.98074981172,676.60809250827,
Men Cat 4/5,DNF,99908,Yoshiaki,Sono,,0:19:26.98,417140,503.96316091882,676.60809250827,
Men Cat 4/5,DNF,101654,Joshua,Wadsworth,DISTRICT VELOCITY RA,0:22:31.98,397428,540,676.60809250827,
Men Cat 4/5,DNF,111399,Hans,Ruppenthal,Constellation Cycling,0:14:52.55,242762,591.75964076067,676.60809250827,
Men Cat 4/5,DNF,92656,Christopher,Calderon,AVC/Team Hagerstown-Washington Co,0:06:22.35,392481,525.33918077582,676.60809250827,
Men Cat 4/5,DNF,110859,Terry,Kelly,THE BIKE SHAK CYCLIN,0:06:35.19,433209,534.34096853422,676.60809250827,
Men Cat 4/5,DNF,120604,Thorsten,Markus,,0:08:09.62,,540,676.60809250827,
Men Cat 5,1,115532,Colin,Eustis,UNATTACHED,0:32:30.69,211193,538.66082207547,458.19060602592,
Men Cat 5,2,114306,Damian,Walsh,,0:33:09.46,193790,495.82582358088,464.03413416692,
Men Cat 5,3,138843,Alexander,Gray,TEAM BBC P/B BALTIMO,0:34:15.11,454962,556.09186164773,469.87766230793,
Men Cat 5,4,112033,David,Wargin,HAYMARKET,0:34:42.52,430408,522.39063166239,475.72119044893,
Men Cat 5,5,107078,Rick,Barbera,EVOLUTION CYCLING CL,0:35:01.29,401570,564.5009085472,481.56471858994,
Men Cat 5,6,92669,Tj,Sasser,ADVENTURES FOR THE C,0:35:20.81,418281,540.97172885519,487.40824673095,
Men Cat 5,7,94645,Steve,Winkler,BBC,0:35:25.99,417576,509.34758526307,493.25177487195,
Men Cat 5,8,110859,Terry,Kelly,THE BIKE SHAK CYCLIN,0:35:28.30,433209,534.34096853422,499.09530301296,
Men Cat 5,9,117129,Arjan,Berkelaar,Unattached,0:36:22.72,455600,569.08046033084,504.93883115396,
Men Cat 5,10,13077,Patrick,Ryan,,0:36:24.40,410776,624.95894504926,510.78235929497,
Men Cat 5,11,98688,Scott,Bricker,,0:36:24.56,416201,561.72707579303,516.62588743598,
Men Cat 5,12,112038,George,Lewis,TEAM BIKENETIC,0:37:32.16,448845,571.40054255356,522.46941557698,
Men Cat 5,13,101654,Joshua,Wadsworth,DISTRICT VELOCITY RA,0:38:08.50,397428,540,528.31294371799,
Men Cat 5,14,119905,Timothy,Jardeleza,,0:38:19.04,,540,534.15647185899,
Men Cat 5,15,128452,John,Babcock,Baltimore Bicycle Club,0:38:44.40,435016,605.67688359244,540,
Men Cat 5,16,116561,Dane,Paris,JOLLY ROGER MTB CLUB,0:39:05.50,454946,565.69183491096,545.84352814101,
Men Cat 5,17,110820,Don,Watkins,POTOMAC VELO CLUB,0:39:16.15,213313,596.27329457428,551.68705628201,
Men Cat 5,18,120591,Mark,Stiles,,0:39:19.64,139453,540,557.53058442302,
Men Cat 5,19,120592,David,Stuart,,0:39:39.08,84298,540,563.37411256402,
Men Cat 5,20,101929,Rick,Fisher,,0:42:13.02,457548,540,569.21764070503,
Men Cat 5,21,3118,David,Jones,,0:32:46.67,,492.50844916156,575.06116884604,
Men Cat 5,22,26544,Ronald,Weber,,0:33:03.36,330962,585.50209540855,580.90469698704,
Men Cat 5,23,115599,Scott,Leary,,0:33:29.54,456315,628.58089628984,586.74822512805,
Men Cat 5,24,119906,Alex,Harisiadis,TEAM BBC,0:33:46.74,440624,540,592.59175326905,
Men Cat 5,25,120593,Mark,Hallinger,REDBRICKBIKES,0:34:25.59,47065,540,598.43528141006,
Men Cat 5,26,6233,Unknown,Rider,,0:36:56.80,,582.83888253742,604.27880955107,
Men Cat 5,27,120594,Richard,Menton,SEAVS/HAYMARKET,0:38:24.63,422300,540,610.12233769207,
Men Cat 5,28,120595,Bradley,Kennedy,,0:40:34.57,457438,540,615.96586583308,
Men Cat 5,29,120596,Sean,Johnson,304 BIKING,0:41:23.22,411929,540,621.80939397408,
Men Cat 5,DNF,113839,Sean,Murnane,ENDORPHIN,0:07:33.29,454445,617.01736908775,627.65292211509,
Men Juniors 11-14 Open,1,82098,Joshua,Townes,ROCK CREEK VELO,0:13:54.40,383942,491.50793596091,465.61502841104,
Men Juniors 11-14 Open,2,77349,Iain,Mackeith,NCVC/UNITEDHEALTHCAR,0:14:04.86,369359,545.31294321518,484.05352556994,
Men Juniors 11-14 Open,3,112077,Maximus,Oleynik,RCV,0:14:14.17,395223,548.14973988437,502.49202272883,
Men Juniors 11-14 Open,4,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:14:25.03,388185,549.88447599824,520.93051988773,
Men Juniors 11-14 Open,5,82099,Erik,Corson,ROCK CREEK VELO,0:14:58.73,382429,576.25031865818,539.36901704662,
Men Juniors 11-14 Open,6,93302,August,Milliken,ROCK CREEK VELO,0:15:02.68,410531,565.73002933506,557.80751420552,
Men Juniors 11-14 Open,7,105430,Jeremy,Siedor,KELLY BENEFIT STRATE,0:15:31.54,430170,723.42508439132,576.24601136442,
Men Juniors 11-14 Open,8,77352,George,Provine,SPORTIF COACHING GRO,0:16:20.25,380846,597.87261757714,594.68450852331,
Men Juniors 11-14 Open,9,105431,Nicholas,Moroney,KELLY BENEFIT STRATE,0:16:26.89,419141,686.068319858,613.12300568221,
Men Juniors 11-14 Open,10,112074,Joseph,Kennedy,ROCK CREEK VELO,0:16:43.09,439805,709.45879233106,631.5615028411,
Men Juniors 11-14 Open,11,78126,Andrew,Strohmeyer,SPORTIF/PATAPSCO BIK,0:16:44.02,390579,627.53723586647,650,
Men Juniors 11-14 Open,12,103374,Jack,Dempsey,NCVC/UNITEDHEALTHCAR,0:17:06.70,432541,649.1567869693,668.4384971589,
Men Juniors 11-14 Open,13,118957,Jackson,Graham,,0:17:56.24,,690.14580214495,686.87699431779,
Men Juniors 11-14 Open,14,84571,Karl,Neff,NCVC/UNITEDHEALTHCAR,0:18:04.29,390575,680.7556443245,705.31549147669,
Men Juniors 11-14 Open,15,56721,James,Kelly,THE BIKE SHAK CYCLIN,0:18:07.86,454742,621.56455473835,723.75398863558,
Men Juniors 11-14 Open,16,112079,Matthew,Kennedy,ROCK CREEK VELO,0:19:39.66,454243,707.89281718751,742.19248579448,
Men Juniors 11-14 Open,17,97449,Dean,Winter,Rock Creek Velo,0:21:03.21,400851,749.78490418261,760.63098295338,
Men Juniors 11-14 Open,18,120609,Sean,O&#39;brien,NCVC/UNITEDHEALTHCAR,0:21:37.33,455766,650,779.06948011227,
Men Juniors 11-14 Open,19,95858,Edwin,Sloman,National Capital Velo Club/UnitedHealthcare,0:21:39.06,415380,806.46625344711,797.50797727117,
Men Juniors 11-14 Open,20,95857,Jack,Reed,THE BIKE LANE,0:24:09.14,,783.42170814011,815.94647443006,
Men Juniors 11-14 Open,21,114298,Zachary,Robertsweigert,Rock Creek Velo,0:24:55.30,430788,819.7205647609,834.38497158896,
Men Juniors 15-18 Open,1,110807,Eric,Voigt,NCVC/UNITEDHEALTHCAR,0:44:09.61,422853,386.64474171223,379.25658084199,
Men Juniors 15-18 Open,2,112054,Thomas,Humphreys,ROCK CREEK VELO,0:44:27.44,441096,420.05048689417,402.82342281006,
Men Juniors 15-18 Open,3,23033,Evan,Goldberg,ROCK CREEK VELO,0:46:52.75,375090,434.45347801333,426.39026477814,
Men Juniors 15-18 Open,4,82089,Laraib,Laubach,Rock Creek Velo,0:47:24.19,390975,484.04867335833,449.95710674622,
Men Juniors 15-18 Open,5,110810,Tyler,Sundquist,KELLY BENEFIT STRATE,0:41:27.49,413860,524.19792849833,473.52394871429,
Men Juniors 15-18 Open,6,82090,Bo,Rider,ROCK CREEK VELO,0:41:42.22,376173,495.29563319746,497.09079068237,
Men Juniors 15-18 Open,7,103385,Samuel,Yarashus,NCVC/UNITEDHEALTHCAR,0:43:41.46,406418,521.64171341431,520.65763265045,
Men Juniors 15-18 Open,8,64245,Lucas,Quilter,ROCK CREEK VELO,0:44:00.94,319662,567.72807856861,544.22447461853,
Men Juniors 15-18 Open,9,94677,Alexander,Alfano,CROSSHAIRS CYCLING P,0:44:55.98,414431,571.7040699868,567.7913165866,
Men Juniors 15-18 Open,10,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:45:16.87,388185,549.88447599824,591.35815855468,
Men Juniors 15-18 Open,11,82100,Aidan,Dixon,ROCK CREEK VELO,0:45:31.37,340302,620.64494389816,614.92500052276,
Men Juniors 15-18 Open,12,112056,Brandon,Carboni,ROCK CREEK VELO,0:46:21.59,408084,623.08315984813,638.49184249084,
Men Juniors 15-18 Open,13,92683,Seth,Dolin,ROCK CREEK VELO,0:46:21.69,407793,596.22504286654,662.05868445891,
Men Juniors 15-18 Open,14,82107,Jordan,Werbel,ROCK CREEK VELO,0:42:42.10,383861,608.57233042078,685.62552642699,
Men Juniors 15-18 Open,15,45633,Adam,Fulcher,ROCK CREEK VELO,0:44:28.79,306953,544.22447461853,709.19236839507,
Men Juniors 15-18 Open,DNF,105430,Jeremy,Siedor,KELLY BENEFIT STRATE,0:17:51.29,430170,723.42508439132,732.75921036315,
Men Juniors 15-18 Open,DNF,120590,Moses,Watson,,0:15:19.71,443780,370,732.75921036315,
Men Juniors 9-10 Open,1,110841,Ansel,Casper,,0:08:39.39,449141,638.25247365099,627.08798142873,
Men Juniors 9-10 Open,2,110843,Henry,Neff,NCVC/UNITEDHEALTHCAR,0:09:33.49,430952,695.63516729567,649.93704338437,
Men Juniors 9-10 Open,3,110842,Lance,Provine,SPORTIF COACHING GRO,0:10:34.79,425631,756.40563048244,672.78610534002,
Men Juniors 9-10 Open,4,124258,Christopher,Blake,,0:10:36.22,,611,695.63516729567,
Men Juniors 9-10 Open,5,110852,Tristan,Raab,,0:10:59.41,430159,646.296875,718.48422925131,
Men Juniors 9-10 Open,6,112924,Colten,Siedor,,0:12:50.78,,749.8125,741.33329120696,
Men Juniors 9-10 Open,7,120608,Sidney,Blake,,0:14:44.71,,750,764.18235316261,
Men Masters 35+ Cat 1/2/3,1,2850,Joe,Lillibridge,C3 - TWENTY20 CYCLIN,0:52:34.24,241286,305.54629726671,262.07389799834,
Men Masters 35+ Cat 1/2/3,2,34409,Jay,Morali,SPORTIF COACHING GRO,0:52:34.72,251023,289.42040155098,277.53369077993,
Men Masters 35+ Cat 1/2/3,3,77322,Brian,Rist,BIKE DOCTOR P/B NORT,0:53:22.77,111782,283.29946565461,292.99348356152,
Men Masters 35+ Cat 1/2/3,4,64193,Daryl,Grissom,CELERITY CYCLING P/B,0:54:35.92,250286,348.74572381259,308.45327634312,
Men Masters 35+ Cat 1/2/3,5,2919,Robert,Campbell,NCVC/UNITEDHEALTHCAR,0:55:14.02,97635,330,323.91306912471,
Men Masters 35+ Cat 1/2/3,6,5596,Joshua,Delmanzo,,0:55:33.17,235703,355.54670028437,339.3728619063,
Men Masters 35+ Cat 1/2/3,7,2992,Erik,Leaver,NCVC/UNITEDHEALTHCAR,0:55:37.54,136519,387.56043758997,354.83265468789,
Men Masters 35+ Cat 1/2/3,8,71635,Douglas,Philippone,palantir,0:55:59.36,,330,370.29244746948,
Men Masters 35+ Cat 1/2/3,9,6681,Paul,Bayne,KELLY BENEFIT STRATE,0:56:01.68,242152,409.37814662443,385.75224025107,
Men Masters 35+ Cat 1/2/3,10,64191,John,Dove,Crosshairs Cycling,0:50:18.65,354108,380.71578607266,401.21203303266,
Men Masters 35+ Cat 3/4,1,88291,Iain,Banks,ABRT/Parvilla Cycles,0:49:56.31,227404,375.40889664526,339.21408472205,
Men Masters 35+ Cat 3/4,2,110812,Francisco,Covas,NCVC/UNITEDHEALTHCAR,0:50:47.15,418464,474.31361836464,348.22072029822,
Men Masters 35+ Cat 3/4,3,44131,Mark,Lahuec,,0:50:48.55,62489,400.54281226437,357.22735587439,
Men Masters 35+ Cat 3/4,4,32554,Joel,Steen,C3-TWENTY20 CYCLING,0:51:06.00,237732,396.00381372253,366.23399145056,
Men Masters 35+ Cat 3/4,5,2911,John,Hostetter iii,C3-TWENTY 20 CYCLING,0:52:09.76,42896,400.67955538502,375.24062702674,
Men Masters 35+ Cat 3/4,6,55570,Eric,Blomquist,SQUADRA COPPI,0:52:20.19,355798,509.10685348062,384.24726260291,
Men Masters 35+ Cat 3/4,7,38548,John,Reed,THE BIKE LANE,0:52:31.74,325400,449.14782265614,393.25389817908,
Men Masters 35+ Cat 3/4,8,25829,Scott,Harvey,ABRT,0:52:32.54,390614,464.60148564211,402.26053375526,
Men Masters 35+ Cat 3/4,9,59319,Alexander,Castro,CROSSHAIRS P/B BIKE,0:53:09.43,308958,405.34910773694,411.26716933143,
Men Masters 35+ Cat 3/4,10,78128,Michael,Perdek,,0:53:12.10,360917,416.79116010074,420.2738049076,
Men Masters 35+ Cat 3/4,11,93281,Gregory,Butler,SQUADRA COPPI,0:53:12.12,380267,445.45787455247,429.28044048378,
Men Masters 35+ Cat 3/4,12,3100,Brian,Geary,SPORTIF COACHING GRO,0:53:15.51,221236,447.75881856826,438.28707605995,
Men Masters 35+ Cat 3/4,13,97423,Kevin,Dolan,LATERAL STRESS VELO,0:53:21.97,47239,444.74697755208,447.29371163612,
Men Masters 35+ Cat 3/4,14,32933,Mark,Hagen,Route 1 Velo,0:53:25.36,14595,497.32778916232,456.3003472123,
Men Masters 35+ Cat 3/4,15,64188,Jason,Dempsey,NCVC/UNITEDHEALTHCAR,0:53:37.63,253737,501.21923110775,465.30698278847,
Men Masters 35+ Cat 3/4,16,89974,Brad,Hawk,TEAM BIKENETIC / TWI,0:53:38.58,378699,464.0992604387,474.31361836464,
Men Masters 35+ Cat 3/4,17,27207,Ryan,Taylor,NCVC/UNITEDHEALTHCAR,0:53:48.15,292163,472.23159186909,483.32025394082,
Men Masters 35+ Cat 3/4,18,45641,Matt,O'byrne,ADVENTURES FOR THE C,0:53:55.54,383996,446.59112345269,492.32688951699,
Men Masters 35+ Cat 3/4,19,106725,Benjamin,Gronvall,NCVC/UNITEDHEALTHCAR,0:53:56.59,374492,524.33535381343,501.33352509316,
Men Masters 35+ Cat 3/4,20,84535,Sean,Chisham,VELOWORKS-SPOKES ETC,0:54:05.74,347764,476.29325563502,510.34016066933,
Men Masters 35+ Cat 3/4,21,93287,Christopher,Varner,,0:54:16.43,291915,516.000911392,519.34679624551,
Men Masters 35+ Cat 3/4,22,62633,Robert,Strohmeyer,SPORTIF COACHING GRO,0:54:40.66,343090,469.11665011809,528.35343182168,
Men Masters 35+ Cat 3/4,23,28730,Guilherme,Roschke,SPORTIF COACHING GRO,0:49:16.58,301032,486.29761474142,537.36006739785,
Men Masters 35+ Cat 3/4,24,2893,Aaron,Ghais,SPORTIF COACHING GRO,0:49:47.42,206891,601.38050293409,546.36670297403,
Men Masters 35+ Cat 3/4,25,99897,Brandon,Cogswell,BIKE RACK RACING,0:50:15.25,356484,564.49409449278,555.3733385502,
Men Masters 35+ Cat 3/4,26,9427,Matthew,Dixon,ROCK CREEK VELO,0:50:46.66,340304,588.93235137331,564.37997412637,
Men Masters 35+ Cat 3/4,27,17056,Ian,Morrison,Team Bike Doctor,0:51:26.17,225571,540,573.38660970255,
Men Masters 35+ Cat 3/4,28,110819,Glenn,Stevens,ARTEMIS,0:51:42.75,422755,602.66047262013,582.39324527872,
Men Masters 35+ Cat 3/4,29,97433,Marc,Koblentz,NCVC/UNITEDHEALTHCAR,0:52:20.64,358254,646.65529173584,591.39988085489,
Men Masters 35+ Cat 3/4,30,112922,Mark,Hemhauser,ALL AMERICAN BICYCLE,0:52:41.27,355630,610.11246734784,600.40651643107,
Men Masters 35+ Cat 3/4,31,72177,Ted,Blake,,0:52:56.63,376104,627.61529687319,609.41315200724,
Men Masters 35+ Cat 3/4,DNF,29657,Alistair,Hastings,THE BIKE LANE,0:30:29.23,304997,545.66958528739,618.41978758341,
Men Masters 35+ Cat 3/4,DNF,71626,Charles,Kearns,CROSSHAIRS CYCLING P,0:27:30.47,199059,583.237657863,618.41978758341,
Men Masters 35+ Cat 3/4,DNF,75345,Nathan,Cristler,T3 HONU,0:06:36.77,364819,503.98696411465,618.41978758341,
Men Masters 45+ Cat 1/2/3/4,1,5216,Andrew,Shaw,NCVC/UNITEDHEALTHCAR,0:42:19.74,116102,354.28217362609,298.73567647088,
Men Masters 45+ Cat 1/2/3/4,2,49490,Matthew,Parse,CROSSHAIRS CYCLING,0:42:23.80,27333,306.91439125321,309.49168452754,
Men Masters 45+ Cat 1/2/3/4,3,47150,Eric,Sorensen,VELOWORKS-SPOKES ETC,0:43:32.54,70353,354.06612615614,320.2476925842,
Men Masters 45+ Cat 1/2/3/4,4,29642,Luther,Swift,NCVC/UnitedHealthcare,0:43:40.96,301191,346.01291129145,331.00370064086,
Men Masters 45+ Cat 1/2/3/4,5,3192,Mark,Monnett,SRAM FACTORY TEAM,0:43:48.29,68742,415.19420117406,341.75970869751,
Men Masters 45+ Cat 1/2/3/4,6,64263,Peter,Warner,BIKE DOCTOR P/B NORT,0:43:55.88,287217,428.24993452674,352.51571675417,
Men Masters 45+ Cat 1/2/3/4,7,20761,Bill,Wheeler,ADVENTURES FOR THE C,0:44:11.47,357123,375.80838325927,363.27172481083,
Men Masters 45+ Cat 1/2/3/4,8,5546,Anthony,Monaco,SPORTIF COACHING GRO,0:44:19.89,269304,412.87913641774,374.02773286749,
Men Masters 45+ Cat 1/2/3/4,9,52029,Knight,Elsberry,NCVC/UNITEDHEALTHCAR,0:44:27.09,341640,433.52320540133,384.78374092415,
Men Masters 45+ Cat 1/2/3/4,10,36171,Peter,Schultz,CARPE BIKE,0:44:39.60,303071,421.42218501179,395.53974898081,
Men Masters 45+ Cat 1/2/3/4,11,14018,Bill,Okeefe,C3 - ATHLETES SERVIN,0:44:54.21,284982,427.36561177483,406.29575703747,
Men Masters 45+ Cat 1/2/3/4,12,31661,Ramon,Benitez,,0:44:55.10,3304,402.27117436371,417.05176509413,
Men Masters 45+ Cat 1/2/3/4,13,3000,Shawn,Downing,C3-TWENTY20 CYCLING,0:45:20.65,45276,380.98254617179,427.80777315078,
Men Masters 45+ Cat 1/2/3/4,14,29683,Chas,Ryan,EVOLUTION CYCLING CL,0:45:39.67,209147,488.075458889,438.56378120744,
Men Masters 45+ Cat 1/2/3/4,15,64206,Stokely,Samuel,SPORTIF COACHING/PAT,0:45:44.54,176100,412.5217393529,449.3197892641,
Men Masters 45+ Cat 1/2/3/4,16,64209,Ian,Palmer,BAYSIDE VELO/BIKE DO,0:47:00.91,179010,479.40448424186,460.07579732076,
Men Masters 45+ Cat 1/2/3/4,17,77334,David,Tucker,BICYCLE OUTFITTERS R,0:47:25.95,263491,492.54241547953,470.83180537742,
Men Masters 45+ Cat 1/2/3/4,18,82083,Pete,Van riper,ROUTE 1 VELO/ARROW B,0:47:53.41,246471,542.50656505718,481.58781343408,
Men Masters 45+ Cat 1/2/3/4,19,5699,Michael,Buchness,The Bike Lane,0:48:03.26,5322,490.45756642386,492.34382149074,
Men Masters 45+ Cat 1/2/3/4,20,110817,Brian,Clark,,0:48:56.11,454028,563.04763056794,503.09982954739,
