Race Name,Race Date,Category Name,Place,Total Racers,Points
Silk City Cyclocross,2014-09-13,Master 40+ Open,40,46,427.75494430908,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,61,102,578.95399061772,
The Night Weasels Cometh,2014-10-1,Cat 5,10,49,452.37580613797,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,45,110,510.71512217848,
Cycle-Smart International,2014-11-1,Men 4/5,61,137,509.4861754061,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,58,127,516.49660700198,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,10,73,437.43654620957,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,7,42,420.44455350084,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,32,111,444.3951005747,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,31,104,468.00575171591,
Elm City Cross,2014-12-21,Men 4/5,9,37,464.40123532305,
Scrub Zone Nationals,2015-01-11,Men's B,6,40,390.64065959743,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,18,49,494.33585216828,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,44,119,500.00675835346,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,45,114,506.5805877575,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,41,108,484.67086869517,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,22,104,421.18827952742,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,14,63,449.62520719116,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,21,50,498.5611559067,
Coonamessett EcoCross,2015-11-11,Men M 4/5 B open,9,39,440.03804104696,
Cheshire Cross,2015-11-14,CATEGORY 45,8,80,403.40359112654,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,20,137,397.4547908697,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,8,69,411.19956430663,
Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,12,42,458.44081835561,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,24,65,495.98216915143,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,8,28,471.0992718051,
Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,4,24,418.77654418112,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,22,90,440.09123725313,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,15,87,398.60887549021,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,33,107,452.5945456556,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),12,96,396.01728714079,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,19,61,471.71511601811,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,18,75,444.71164458989,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,48,122,498.68955828191,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,36,125,456.15189697081,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),19,85,422.9552155604,
Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,6,24,463.60057059938,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,25,70,387.07302092332,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,23,70,495.92525577547,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,40,88,528.64622912067,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,13,40,450.10248583101,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,12,47,441.77453238019,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,3,52,444.35636602153,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,1,41,379.79717493864,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,29,65,512.16341605257,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,24,74,469.20806652266,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,33,106,467.05852850164,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,29,44,515.19034528027,
Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,26,27,703.0188452698,
Kalon Cross,2018-09-1,Men Master 50+,32,39,590.92801785525,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,26,39,535.55919711017,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,85,98,579.16556033186,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,25,46,540.87253251008,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,51,98,504.54792981243,
Belltown Cross,2019-10-20,Men Cat 3/4,27,46,467.08863115122,
Cheshire Cross ,2019-11-2,Men Cat 3/4,29,59,444.33562008901,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,10,41,429.3618542165,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,17,72,439.45366195595,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,26,65,407.24183629534,
Crosstobeerfest,2021-10-13,Sport Men,48,73,493.1804951633,
Belltown Cyclocross Day 1,2021-10-23,45+ B Men,6,12,432.93749886332,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,16,25,435.21786153577,
Blunt Park CX,2023-08-27,Masters Men 50+,18,27,445.58847440558,
Haddam Neck Fair CX,2023-09-4,Open B Men,4,38,407.31293384982,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,17,29,437.59155519182,
BossCross,2023-10-14,Men Master 40+ Cat 4/5,14,31,461.02167147004,
Belltown Cyclocross,2023-10-22,Cat 4/5,8,35,434.67829828027,
Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,20,26,480.39741028231,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,26,53,440.11811121021,
