Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,55,98,576.53960989815,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,DNF,95,746.01941093958,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,66,78,562.79838250086,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,37,67,563.47712741734,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,38,45,559.52519823744,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,47,89,572.76102614062,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,DNF,60,611.4939515458,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,1,98,355.51520533109,
Campton Cross,2012-10-28,Men Cat 4 Open ,65,100,610.77567046691,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,62,95,598.35800194778,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,50,88,572.00115794478,
Melas CX,2012-11-18,Men Cat 4 Open ,60,91,629.34172032114,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,65,98,621.09689451016,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,11,34,497.36261314467,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,51,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,41,68,,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,14,21,564.3,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,67,87,628.95041565995,
Hopkins Cross,2013-10-6,Men Cat 4 Open,32,96,503.02654680906,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,41,98,514.49287782174,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,31,62,545.94612392855,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,48,69,543.97247526118,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,35,86,521.10744435615,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,8,27,488.7864471165,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,34,96,502.57034838312,
Campton Cross,2013-11-3,Men Cat 4 Open,36,91,509.47541902898,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,36,80,514.12674213623,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,31,78,513.7561466084,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,24,67,489.90036756797,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,8,48,437.33418853271,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,12,88,,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,13,66,,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,6,27,465.48541272884,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,44,108,521.37912301217,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 4/5,5,23,456.84960654983,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,37,100,492.75146655546,
Hopkins Cross,2014-10-5,Men Cat 4,32,96,482.25636696307,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,45,94,524.47586977263,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,87,101,659.34680072297,
