Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men B,6,21,370,
Georgia Cross #2 - Savannah,2008-10-19,Men B,14,25,405,
Georgia Cross #3 - Conyers,2008-11-2,Men B,9,32,370,
Georgia Cross #4 - Rome,2008-11-9,Men B,8,30,368,
Georgia Cross #5 - Blairsville,2008-11-16,Men B,7,14,391.42857142857,
Georgia Cross #6 -  Wilder,2008-11-23,Men B,18,30,408,
Georgia Cross #1 - Macon,2009-10-4,Single Speed,5,23,363.37553958952,
Georgia Cross #2 - Dahlonega,2009-10-18,Singlespeed,3,16,348.22340848782,
Georgia Cross Series--Augusta,2009-10-25,Singlespeed,6,23,366.62920941756,
Georgia Cross #5 - Savannah,2009-11-8,Single Speed,9,15,402.76639333411,
Georgia Cross #7 - Rome,2009-11-22,Singlespeed,4,15,342.05998666401,
Georgia Cross #8- Conyers,2009-11-29,Single Speed,4,23,337.97116692345,
Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,4,19,328.40649928932,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens B,11,22,399.0191794117,
Dick Lane Velodrome Psychocross,2010-10-31,Mens B,11,23,394.54545454545,
Georgia CX #6: Life University,2010-10-31,Masters 35+,13,21,348.95523583522,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,14,33,386.87167686375,
Georgia Cross - Serenbe CX,2010-11-28,Mens B,12,21,405.33444682305,
Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,6,22,332.31051251827,
Georgia CX #2,2011-10-9,Mens B,15,36,393.42324925502,
Georgia CX #6,2011-10-30,Masters 35+,14,19,369.36009891013,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 35-44,13,16,373.80989244513,
