Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,2984,Greg,Wittwer,Sweet Spot Cycling,,111687,236.92004626852,236.92004626852,
Men Cat 1/2/3,2,65065,Matthew,Clements,,,288741,309.47015117224,286.01057327512,
Men Cat 1/2/3,3,80578,David,Flaten,Otterhaus Racing,,297084,327.6280858603,297.10895253647,
Men Cat 1/2/3,4,115532,Colin,Eustis,,,211193,395.71902276142,308.20733179783,
Men Cat 1/2/3,5,37653,Richard,Serton,Blue Ridge Cyclery Racing p/b Reynolds G,,241062,333.18009478076,319.30571105918,
Men Cat 1/2/3,6,80857,Randy,Flores,,,11878,319.88131123115,330.40409032053,
Men Cat 1/2/3,7,25283,Charles,Parmain,,,27307,277.99064525636,341.50246958188,
Men Cat 1/2/3,8,138014,Stefan,Gissler,C3-Twenty20Cycling,,487972,343.55397551387,352.60084884324,
Men Cat 1/2/3,9,39696,Frank,Deal,Deschutes Brewery,,8933,335.58417001832,363.69922810459,
Men Cat 1/2/3,10,32557,Seth,Gunderson,717 Cycling club,,256169,339.475194252,374.79760736594,
Men Cat 3/4,1,146513,Curtis,Alia,NCVC/UnitedHealthcare,,516995,375.69526878043,311.04112081332,
Men Cat 3/4,2,98694,Gram,Smith,,,401926,338.58202457823,325.1364679032,
Men Cat 3/4,3,148467,Kyle,Konopnicki,,,523891,360.85754176217,339.23181499308,
Men Cat 3/4,4,114302,Will,Mitchell,DistrictTaco Racing,,296122,361.23938056324,353.32716208297,
Men Cat 3/4,5,158412,David,Plunkett,,,532525,389.42180556674,367.42250917285,
Men Cat 3/4,6,164202,Neil,Etheridge,Sweet Spot Cycling,,522093,449.33859497592,381.51785626274,
Men Cat 3/4,7,83770,James,Doyle,Whole Wheel Velo Club,,383210,381.51538040866,395.61320335262,
Men Cat 3/4,8,22758,David,Mclean,,,166513,443.09565085031,409.7085504425,
Men Cat 3/4,9,84535,Sean,Chisham,VeloWorks-Spokes Etc,,347764,404.51214421446,423.80389753239,
Men Cat 3/4,10,49371,Eric,Halverson,Full Spectrum Racing Virginia,,520577,443.6661163403,437.89924462227,
Men Cat 3/4,11,110627,Matt,Earman,,,443640,400,451.99459171215,
Men Cat 3/4,12,97750,Gregory,Leach,,,274737,462.21598820969,466.08993880204,
Men Cat 3/4,13,163428,Ben,Rasich,,,494277,451.63197179802,480.18528589192,
Men Cat 3/4,14,164193,John,Pimblett,,,28184,471.36542531461,494.2806329818,
Men Cat 3/4,15,127526,Charlie,Lewis,Team Bikenetic,,462333,530.52153828538,508.37598007169,
Men Cat 3/4,16,110636,Brian,Ezzelle,Sweet Spot Cycling,,449394,557.61258110152,522.47132716157,
Men Cat 4/5,1,164202,Neil,Etheridge,Sweet Spot Cycling,,522093,449.33859497592,384.85521991265,
Men Cat 4/5,2,158419,Daniel,Pastrich,Deft Fam,,561997,532.93679180497,393.9813834472,
Men Cat 4/5,3,160961,Mike,Buehring,Deschutes Brewery,,564583,451.18157480851,403.10754698175,
Men Cat 4/5,4,65048,Edward,Patrick,Whole Wheel Velo Club,,314566,407.21744677753,412.2337105163,
Men Cat 4/5,5,82073,Dave,Kirschner,Team Bikenetic,,414556,457.79237108374,421.35987405085,
Men Cat 4/5,6,163428,Ben,Rasich,,,494277,451.63197179802,430.4860375854,
Men Cat 4/5,7,163740,Ryan,Laramore,,,542972,496.97216631886,439.61220111995,
Men Cat 4/5,8,144329,Kevin,Tan,Blue Ridge Cyclery Racing p/b Reynolds G,,497294,529.0880444223,448.7383646545,
Men Cat 4/5,9,160396,Douglas,Hackelton,,,280803,456.4757252837,457.86452818905,
Men Cat 4/5,10,112035,Phil,Thomas,,,378337,540,466.9906917236,
Men Cat 4/5,11,150665,Mark,Kavanagh,WWVC Racing,,291308,528.15723309122,476.11685525815,
Men Cat 4/5,12,158118,Jeremiah,Still,Rogue Velo Racing,,368933,527.5138605065,485.2430187927,
Men Cat 4/5,13,7808,Nathan,Ayers,Full Spectrum Racing,,268808,520.66192911848,494.36918232725,
Men Cat 4/5,14,171471,Joseph,Guerra,,,288189,629.04567688495,503.4953458618,
Men Cat 4/5,15,177056,Robert,Iten,SEAVS/Haymarket,,,540,512.62150939635,
Men Cat 4/5,16,143020,Leonardo,Vieira,,,517095,550.07663103877,521.7476729309,
Men Cat 4/5,17,172072,Tj,Rickard,,,,540,530.87383646545,
Men Cat 4/5,18,158424,Nathan,Loop,Full Spectrum Racing Virginia,,256295,612.6809911025,540,
Men Cat 4/5,19,140492,Nicholas,Wood,,,485251,484.18522986246,549.12616353455,
Men Cat 4/5,20,161952,Leo,Singer,Bike Rack Racing,,238342,574.64058766621,558.2523270691,
Men Cat 4/5,21,129929,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,507.72717205539,567.37849060365,
Men Cat 4/5,22,171654,William,Cottrell,,,459414,635.24529860771,576.5046541382,
Men Cat 4/5,23,172073,Ryan,Sigworth,,,,540,585.63081767275,
Men Cat 4/5,24,83765,Laura,Pyle,BFF Bikes,,397120,491.792925735,594.7569812073,
Men Cat 4/5,25,110850,Pete,Blair,SEAVS/Haymarket,,419037,540,603.88314474185,
Men Cat 4/5,26,123793,Pete,Doyle,AVC/Team Hagerstown-Washington Co,,410441,549.87309228908,613.0093082764,
Men Cat 4/5,27,95846,Aaron,Wieczorek,,,413147,616.82577421949,622.13547181095,
Men Cat 4/5,28,158421,David,Morris,Blue Ridge Cyclery Racing p/b Reynolds G,,259069,629.08392016491,631.2616353455,
Men Cat 4/5,29,168114,Sean,Shanks,,,565221,658.45693612174,640.38779888005,
Men Cat 4/5,30,72762,Clinton,Hamilton,,,286403,600.74852009471,649.5139624146,
Men Cat 4/5,31,90302,Dan,Wright,Whole Wheel Velo Club,,401510,477.55993518747,658.64012594915,
Men Cat 4/5,32,148413,Geoffry,Murphy,,,517975,709.13122287106,667.7662894837,
Men Cat 4/5,33,113079,Bryan,Diederich,Whole Wheel Velo Club,,454612,635.69451873661,676.89245301825,
Men Cat 4/5,34,158169,Connor,Stemple,,,522653,636.00438070418,686.0186165528,
Men Juniors 15-18,1,144948,Asher,Tilghman,Rock Creek Velo,,510351,,,
Men Juniors 15-18,2,103374,Jack,Dempsey,NCVC/UnitedHealthcare,,432541,,,
Men Juniors 15-18,3,168891,Michael,Mason,Team Carytown Bicycle Company,,473273,,,
Men Juniors 15-18,4,95858,Edwin,Sloman,HPC Cycling,,415380,,,
Men Juniors 9-14,1,143015,Ethan,Morris,Rogue Velo Racing,,522630,,,
Men Juniors 9-14,2,160231,Parker,Holland,Rock Creek Velo,,539134,,,
Men Juniors 9-14,3,172074,Andrew,Morris,,,,,,
Men Juniors 9-14,4,158139,Braeden,Dushkin,Baltimore Youth Cycling,,536362,,,
Men Masters 40+,1,80857,Randy,Flores,,,11878,319.88131123115,269.19372748519,
Men Masters 40+,2,25283,Charles,Parmain,,,27307,277.99064525636,280.85759468517,
Men Masters 40+,3,87084,Adam,Northup,Team Carytown Bicycle Company,,317954,337.975555482,292.52146188514,
Men Masters 40+,4,5596,Joshua,Delmanzo,,,235703,334.62584750556,304.18532908511,
Men Masters 40+,5,46695,Ken,Bell,,,40719,295.58835003457,315.84919628508,
Men Masters 40+,6,3762,Dave,Chamblin,Outpost Richmond,,6580,355.81302499599,327.51306348506,
Men Masters 40+,7,64188,Jason,Dempsey,NCVC/UnitedHealthcare,,253737,369.68776138418,339.17693068503,
Men Masters 40+,8,164194,Matthew,Browne,,,422151,344.90552153608,350.840797885,
Men Masters 40+,9,155036,William,Evans,BikeWorks Racing,,138242,345.92968635104,362.50466508497,
Men Masters 40+,10,97973,Jason,Plank,,,365969,362.50466508497,374.16853228494,
Men Masters 40+,11,163740,Ryan,Laramore,,,542972,496.97216631886,385.83239948492,
Men Masters 40+,12,120074,Michael,Shipp,Rogue Velo Racing,,173350,415.97094299528,397.49626668489,
Men Masters 40+,13,160396,Douglas,Hackelton,,,280803,456.4757252837,409.16013388486,
Men Masters 40+,14,143020,Leonardo,Vieira,,,517095,550.07663103877,420.82400108483,
Men Masters 40+,15,172075,Chad,Latino,,,191848,400,432.4878682848,
Men Masters 40+,16,7808,Nathan,Ayers,Full Spectrum Racing,,268808,520.66192911848,444.15173548478,
Men Masters 40+,17,172076,Craig,Cook,,,7640,400,455.81560268475,
Men Masters 50+,1,93409,Brian,Shields,Team CBC,,231148,350.58340745985,329.45979753824,
Men Masters 50+,2,160205,Paul,Livelli,Artemis Racing,,527356,354.7596990905,345.22708951339,
Men Masters 50+,3,66851,Tim,Powell,Altius Cycling Team,,55876,432.0237437933,360.99438148854,
Men Masters 50+,4,2217,Fred,Wittwer,,,38738,378.82723543351,376.76167346369,
Men Masters 50+,5,20006,Andreas,Gutzeit,NCVC/UnitedHealthcare,,215952,429.21235090506,392.52896543885,
Men Masters 50+,6,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,,147939,500,408.296257414,
Men Masters 50+,7,169161,Timothy,Kelly,Outpost Richmond,,545370,463.43046066309,424.06354938915,
Men Masters 50+,8,164193,John,Pimblett,,,28184,471.36542531461,439.8308413643,
Men Masters 50+,9,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare,,341640,477.86620829764,455.59813333946,
Men Masters 50+,10,157725,Peter,Sherry,,,540118,457.46484266233,471.36542531461,
Men Masters 50+,11,15264,William,Luecke,NCVC/UnitedHealthcare,,21779,500,487.13271728976,
Men Masters 50+,12,3095,Eric,Sloman,,,123134,443.14011942163,502.90000926491,
Men Masters 50+,13,174268,Jay,Korff,,,564665,500,518.66730124007,
Men Masters 50+,14,36202,Marc,Klein,NCVC/UnitedHealthcare,,201836,522.50601476618,534.43459321522,
Men Masters 50+,15,150665,Mark,Kavanagh,WWVC Racing,,291308,528.15723309122,550.20188519037,
Men Masters 50+,16,144334,Randolph,Cabell,,,486823,518.75317439493,565.96917716552,
Men Masters 50+,17,49352,Mark,North,Outpost Richmond,,26264,415.14361032354,581.73646914068,
Men Masters 50+,18,2978,James,Carlson,Potomac Velo Club,,96832,624.32843290865,597.50376111583,
Men Masters 50+,19,110636,Brian,Ezzelle,Sweet Spot Cycling,,449394,557.61258110152,613.27105309098,
Singlespeed,1,65065,Matthew,Clements,,,288741,309.47015117224,309.47015117224,
Singlespeed,2,158412,David,Plunkett,,,532525,389.42180556674,374.29568208512,
Singlespeed,3,44074,Benjamin,Toll,Arrow Bicycle,,323984,422.51991328931,412.16780316175,
Singlespeed,4,127526,Charlie,Lewis,Team Bikenetic,,462333,530.52153828538,450.03992423839,
Singlespeed,5,171608,Christina,Hosenfeld,,,528849,519.6514335993,487.91204531502,
Singlespeed,6,90302,Dan,Wright,Whole Wheel Velo Club,,401510,477.55993518747,525.78416639165,
Women Cat 1/2/3,1,35101,Avanell,Schmitz,Deschutes Brewery,,158858,,,
Women Cat 1/2/3,2,160594,Lauren,Cantwell,,,311616,,,
Women Cat 1/2/3,3,39215,Denelle,Grant,,,271612,,,
Women Cat 1/2/3,4,52054,Beth,Durman,Team Sticky Fingers,,406988,,,
Women Cat 1/2/3,5,83765,Laura,Pyle,BFF Bikes,,397120,,,
Women Cat 3/4,1,144332,Laura,Mcmillion,Blue Ridge Cyclery Racing p/b Reynolds G,,499011,,,
Women Cat 3/4,2,158409,Krista,Townsend,Rogue Velo Racing,,526886,,,
Women Cat 3/4,3,153867,Lindsay,O'connor,,,497171,,,
Women Cat 3/4,4,166846,Lauren,Jenkins,VeloWorks-Spokes Etc,,514469,,,
Women Cat 3/4,5,148827,Elizabeth,Gibbons,,,520424,,,
Women Cat 4/5,1,171607,Mary,Still,Rogue Velo Racing,,368854,495.99758325777,488.9036526328,
Women Cat 4/5,2,172079,Julie,Huang tucker,Pro Bike FC Cycling Team,,547367,600,511.44318976501,
Women Cat 4/5,3,160595,Johanna,Neuber,Rogue Velo Racing,,542195,533.68125885156,533.98272689722,
Women Cat 4/5,4,160244,Melissa,Kellstrom,NCVC/UnitedHealthcare,,503935,579.72442914504,556.52226402944,
Women Cat 4/5,5,171611,Deborah,Shearer,,,551044,547.03524850444,579.06180116165,
Women Cat 4/5,6,166846,Lauren,Jenkins,VeloWorks-Spokes Etc,,514469,578.19273561251,601.60133829387,
Women Cat 4/5,7,69773,Allison,Drezek,,,358864,600,624.14087542608,
Women Cat 4/5,8,159309,Mary,Gore,,,,633.3084657655,646.68041255829,
Women Cat 4/5,9,145227,Christine,Feldt,Team Bikenetic,,506780,579.06180116165,669.21994969051,
Women Juniors 15-18,1,93403,Anna,Powell,Altius Cycling Team,,413474,,,
Women Juniors 9-14,1,142984,Beatrix,Carter,Rock Creek Velo,,513754,,,
Women Juniors 9-14,2,161958,Cailyn,Livelli,,,541780,,,
Women Juniors 9-14,3,161944,Ana,Livelli,,,541782,,,
Women Masters 35+,1,39215,Denelle,Grant,,,271612,429.32450495878,429.32450495878,
Women Masters 35+,2,158409,Krista,Townsend,Rogue Velo Racing,,526886,529.96466968476,465.48560976708,
Women Masters 35+,3,52054,Beth,Durman,Team Sticky Fingers,,406988,502.05315152638,492.56852168319,
Women Masters 35+,4,171608,Christina,Hosenfeld,,,528849,519.6514335993,519.6514335993,
Women Masters 35+,5,83765,Laura,Pyle,BFF Bikes,,397120,491.792925735,546.7343455154,
Women Masters 35+,6,172078,Jen,Everhard,,,108773,520,573.81725743151,
Women Masters 35+,7,168024,Raelene,Meneses,,,527348,620.77027482503,600.90016934762,
