Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Women 4,1,16,510,
Green Mountain Sports Cross,2009-09-19,Women 4,1,10,519.64578129511,
Boulder Cross #1,2009-09-26,Women Open,10,15,544.2860434974,
Frisco Cyclocross (Day 1),2009-10-3,Women Open,13,20,509.23254892503,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,9,14,479.32049075878,
Queens of Cross,2011-09-10,Women 3,1,12,421.62091787903,
Lookout Cross,2011-09-11,Women Open,3,12,431.80327101283,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,9,28,399.24401319182,
Cross at the River,2011-09-18,Women Open,3,3,,
Frisco CX #1,2011-10-1,Women Open,3,20,359.81949278327,
Frisco CX #2,2011-10-2,Women Open,4,15,381.25385474903,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,32,44,481.13732580715,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,23,42,384.9193578871,
Blue Sky Velo Cup CX,2011-10-15,Women Open,4,25,358.13322349759,
Excel Sports Monarch High Cross,2011-10-16,Women Open,3,20,362.08933679862,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Women Pro 1-2  ,9,11,459.04372135784,
