Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 15-18 (1-4),1,5348,Kevin,Goguen,RACE CF | racecf.org @racecf,0:42:34,,298.17086161588,294.19039694976,
Junior Boys 15-18 (1-4),2,77739,Noah,Barrow,KMS Cycling - Killington Mountain School,0:42:35,,354.29762103445,306.95766895296,
Junior Boys 15-18 (1-4),3,9193,Joshua,Anderson,Riverside Racing,0:42:36,,354.30198933065,319.72494095617,
Junior Boys 15-18 (1-4),4,66118,Chris,Goguen,RACE CF | racecf.org,0:42:37,,329.71943769289,332.49221295937,
Junior Boys 15-18 (1-4),5,88152,Alex,Mccormack,Hot Tubes Development Team,0:42:37,,397.54825022485,345.25948496257,
Junior Boys 15-18 (1-4),6,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:42:38,,334.28306548419,358.02675696577,
Junior Boys 15-18 (1-4),7,110608,Keith,Mullaly,TEAM EDGE,0:42:39,,406.77631319614,370.79402896897,
Junior Boys 15-18 (1-4),8,109671,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,0:43:06,,435.8944031676,383.56130097217,
Junior Boys 15-18 (1-4),9,80429,Christopher,Welch,Killington Mountain School,0:43:49,,401.71432594748,396.32857297537,
Junior Boys 15-18 (1-4),10,92505,Spencer,Moavenzadeh,Riverside Racing,0:44:03,,409.6405257883,409.09584497857,
Junior Boys 15-18 (1-4),11,71134,Lane,Maher,TEAM EDGE,0:44:39,,353.01027021355,421.86311698177,
Junior Boys 15-18 (1-4),12,111870,Clyde,Logue,The Global Institution Of Lobster Stan,0:44:48,,610.06492881648,434.63038898497,
Junior Boys 15-18 (1-4),13,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:45:14,,434.08570817524,447.39766098817,
Junior Boys 15-18 (1-4),14,61117,Finnegan,O'connor,Northampton Cycling Club,0:47:37,,468.15054708658,460.16493299137,
Junior Boys 15-18 (1-4),15,111675,Alexander,Chrystall,Team Lingo-Jingo,0:49:21,,510.58352967841,472.93220499458,
Junior Boys 15-18 (1-4),16,175950,Christian,Norvold,M3 Racing,0:49:31,,580.01503881395,485.69947699778,
Junior Boys 15-18 (1-4),17,79168,Kyle,Mullaly,Team Edge,0:49:31,,570.43837615621,498.46674900098,
Junior Boys 15-18 (1-4),18,88154,Ben,Walton,NEBC p/b Cycle Loft,lap,,597.52951324898,511.23402100418,
Junior Boys 15-18 (1-4),19,79683,Nathaniel,Ryan,,lap,,597.77433973388,524.00129300738,
Junior Boys 15-18 (1-4),20,86216,Matthew,Johnson,ladies first racing,lap,,506.67753476528,536.76856501058,
Junior Boys 15-18 (1-4),DNF,17993,Jackson,Heath,RiversideRacing,dnf,,455.35097836859,549.53583701378,
Junior Boys 15-18 (1-4),DNF,7081,Ben,Ryan,,dnf,,370,549.53583701378,
Junior Boys 9-14,1,64742,Mikko,Aho,,0:20:21,,477.80343649232,469.83636686153,
Junior Boys 9-14,2,77751,Christian,Moreau,,0:20:55,,487.47652851109,501.67287515161,
Junior Boys 9-14,3,101686,Jackson,Roseberry,Gus\' Cycling,0:22:49,,577.98424874411,533.50938344169,
Junior Boys 9-14,4,142318,River de la vida,Williams,Northampton Cycling Club,0:24:04,,592.78522343253,565.34589173177,
Junior Boys 9-14,5,92478,Ned,Donovan,Essex County Velo,0:24:43,,635.71732552059,597.18240002185,
Junior Boys 9-14,6,98962,Chachi,Dilworth,,0:24:54,,711.63137902883,629.01890831193,
Junior Boys 9-14,7,110597,Kevin,Mullaly,Capital Velo Club,0:25:50,,685.99350768343,660.85541660201,
Junior Boys 9-14,8,116632,Colby,Simone,Smaltibikes,0:27:33,,698.2577648395,692.69192489209,
Junior Boys 9-14,9,116634,Corbin,Simone,Smaltibikes,0:27:58,,725.97026572028,724.52843318217,
Junior Boys 9-14,10,109646,Eliot,Donovan,Essex County Velo,0:28:23,,710.81364988346,756.36494147225,
Junior Boys 9-14,11,116633,Alexander,Scopinich-burgel,,0:30:57,,600,788.20144976233,
Junior Boys 9-14,12,119051,Rowan,Baptista,Landry's Bicycles,0:40:39,,753.26808517648,820.03795805241,
Junior Girls 15-18,1,77749,Turner,Ramsay,KMS Cycling - Killington Mountain School,0:39:38,,,,
Junior Girls 15-18,2,50063,Anna,Savage,GirlsFirst p/b Milton CAT,0:45:55,,,,
Junior Girls 15-18,3,61256,Madeline,Zygmont,Girls First,0:48:02,,,,
Junior Girls 9-14,1,75651,Lizzy,Gunsalus,Girls First,0:22:33,,548.79862984894,519.31021760129,
Junior Girls 9-14,2,80166,Kaia,Schmid,CYCLOCROSS WORLD,0:22:41,,619.8935873838,555.58683074197,
Junior Girls 9-14,3,81330,Ryley,Mosher,Wheel Works,0:22:55,,562.34184143822,591.86344388266,
Junior Girls 9-14,4,110338,Hope,Maher,TEAM EDGE,0:24:33,,628.14005702334,628.14005702334,
Junior Girls 9-14,5,94514,Kayla,Olds,Healthy Kids Happy Kids,0:24:55,,706.92370197089,664.41667016402,
Junior Girls 9-14,6,79033,Ella,Dishong,Guipago Custom Cycles,0:25:15,,643.85375015462,700.69328330471,
Junior Girls 9-14,7,93157,Molly,Dishong,Guipago Custom Cycles,0:26:01,,682.19751963831,736.96989644539,
Master Women 35+,1,1219,Michele,Smith,Hup United,0:38:16,,461.96057003328,404.09947308536,
Master Women 35+,2,124134,Melody,Gray,Gus cx / Raleigh,0:38:19,,431.45037889795,418.86346437067,
Master Women 35+,3,46585,Emily,Reynolds,Ladies First Racing,0:38:23,,453.58729468663,433.62745565599,
Master Women 35+,4,104431,Natasja,Brooijmans,GREEN LINE VELO driven by Zipcar,0:38:30,,463.15543822662,448.39144694131,
Master Women 35+,5,13554,Clara,Kelly,NEBC p/b Cycle Loft,0:39:53,,459.35425433848,463.15543822662,
Master Women 35+,6,73199,Erin,Holmes,GUS CX,0:40:00,,463.52050873191,477.91942951194,
Master Women 35+,7,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club,0:43:44,,591.20205778837,492.68342079726,
Master Women 35+,8,113943,Jutta,Wolf,RSC Team Envision,0:45:53,,675.72707098247,507.44741208257,
Master Women 35+,9,56466,Laura,Kernan,Gus CX,0:45:59,,632.15572616884,522.21140336789,
Master Women 45+,1,108,Cathy,Rowell,Bikeway Source/Bell Lap Racing,0:39:33,,478.85745713479,430.55934492834,
Master Women 45+,2,786,Michele,Satrowsky,Riverside Racing,0:39:41,,497.56222420224,455.5308427104,
Master Women 45+,3,97243,Susan,Lynch,Bell Lap Cycling Club,0:40:37,,493.96570299563,480.50234049245,
Master Women 45+,4,658,Brenda,Bahnson,Hup United,0:41:29,,528.09329019629,505.4738382745,
Master Women 45+,5,96674,Karen,Purtill,Stedmans Bicycle Co,0:42:09,,543.4175648171,530.44533605656,
Master Women 45+,6,97038,Theresa,Curry,Comprehensive Racing/Salem Cycle,0:43:21,,560.49387381188,555.41683383861,
Master Women 45+,7,73113,Sally,McInnis,,0:44:08,,600.28278942944,580.38833162066,
Master Women 45+,8,6804,Robin,Macdonald-foley,Judgement Velo/ TBOV,0:45:38,,684.03432837006,605.35982940271,
Master Women 45+,9,114464,Elisa,Olds,,0:48:16,,659.07181617851,630.33132718477,
Master Women 45+,10,62049,Donna,Frankel,,0:48:25,,764.82921700279,655.30282496682,
Master Women 45+,11,92470,Lesli,Cohen,Hup United,0:49:30,,700.68433131032,680.27432274887,
Master Women 45+,12,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),lap,,685.61395078812,705.24582053093,
Masters Men 35+ (1-3),1,31438,Benjamin,Pagano,Bikeway Source/Bell Lap Racing,0:40:17,,298.60476289461,250.53796698447,
Masters Men 35+ (1-3),2,49,William,Shattuck,Corner Cycle/PBMcoaching.com,0:40:18,,283.23405302819,266.86818334343,
Masters Men 35+ (1-3),3,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM DEVO TEAM,0:40:19,,294.48652577297,283.19839970239,
Masters Men 35+ (1-3),4,45581,Andy,Gould,Blue Steel Cyclery,0:40:41,,291.16035951291,299.52861606134,
Masters Men 35+ (1-3),5,27554,Keith,Burgoyne,Laughing Dog Bicycles,0:41:34,,371.26053782172,315.8588324203,
Masters Men 35+ (1-3),6,1397,Brian,Girard,Stage 1 / fusionTHINK,0:41:47,,381.31410585757,332.18904877926,
Masters Men 35+ (1-3),7,61500,Justin,Brooke,,0:42:02,,369.74766484868,348.51926513822,
Masters Men 35+ (1-3),8,104425,Sean,Silva,Northeast Bicycle Club,0:42:29,,381.0452898547,364.84948149718,
Masters Men 35+ (1-3),9,101713,Jason,Howes,Riverside Racing,0:42:33,,397.01099431417,381.17969785614,
Masters Men 35+ (1-3),10,104426,Nicholas,Fanaras,Riverside Racing,0:42:51,,475.90596491225,397.5099142151,
Masters Men 35+ (1-3),11,42552,Craig,Vettori,Joe's Garage,0:43:28,,372.6278880267,413.84013057405,
Masters Men 35+ (1-3),12,43138,Robert,Rolsma,Riverside Racing,0:44:52,,480.78348048646,430.17034693301,
Masters Men 35+ (1-3),13,39758,Jason,Clevenger,545 Velo,0:44:52,,405.21050574655,446.50056329197,
Masters Men 35+ (1-3),14,15685,Todd,Prekaski,CyclocrossWorld.com Devo Team,0:44:53,,483.47584215067,462.83077965093,
Masters Men 35+ (1-3),15,63429,James,Hall,Blue Steel Cyclery,0:45:26,,451.67421315494,479.16099600989,
Masters Men 35+ (1-3),16,100048,Ron,Goodwin,CCB Racing,0:47:50,,464.37131595538,495.49121236885,
Masters Men 35+ Cat 4/5,1,109029,Brian,Whitcomb,Stage 1 Cycling,0:34:32,,437.66386452465,357.44064518157,
Masters Men 35+ Cat 4/5,2,98430,Doug,Marks,DG Cycles,0:34:40,,437.76310553528,361.88345398547,
Masters Men 35+ Cat 4/5,3,80126,William,Sheehan,Cyclocrossworld,0:34:48,,449.35088175453,366.32626278938,
Masters Men 35+ Cat 4/5,4,95247,Joe,Walsmith,Light&Salt Cycling,0:35:14,,386.12824822796,370.76907159328,
Masters Men 35+ Cat 4/5,5,94468,Stephen,Putnam,Cycle Lodge,0:35:20,,378.81650273611,375.21188039718,
Masters Men 35+ Cat 4/5,6,53721,Paul,Vogel,Exeter Cycles,0:35:26,,396.47483552627,379.65468920109,
Masters Men 35+ Cat 4/5,7,104637,Tucker,Walsh,Blue Hills Cycling,0:35:58,,492.87257808137,384.09749800499,
Masters Men 35+ Cat 4/5,8,28295,Paul,Jobin,Blue Steel Cyclery,0:35:59,,407.09684412832,388.54030680889,
Masters Men 35+ Cat 4/5,9,116642,Brian,Lavoie,PBM Coaching,0:36:01,,443.37552026537,392.9831156128,
Masters Men 35+ Cat 4/5,10,89769,Andrew,Farrell,BIKEMAN.COM,0:36:13,,482.19804255567,397.4259244167,
Masters Men 35+ Cat 4/5,11,111676,Travis,Burleson,Privateer,0:36:22,,475.26651505427,401.86873322061,
Masters Men 35+ Cat 4/5,12,96924,Shaun,Daylor,Landry's Bicycles,0:36:24,,480.58560904944,406.31154202451,
Masters Men 35+ Cat 4/5,13,61219,Rick,Mackie,Essex County Velo,0:36:26,,412.9199489825,410.75435082841,
Masters Men 35+ Cat 4/5,14,6233,Unknown,Rider,,0:36:31,,582.83888253742,415.19715963232,
Masters Men 35+ Cat 4/5,15,66152,Colin,Johannen,BIKEMAN.COM,0:36:36,,439.51705823387,419.63996843622,
Masters Men 35+ Cat 4/5,16,5642,Rich,Zachary,Boston Road Club Wheelworks Shaklee,0:36:38,,446.24187588652,424.08277724012,
Masters Men 35+ Cat 4/5,17,9873,Kevin,White,Chica Sexy,0:36:41,,437.81963209572,428.52558604403,
Masters Men 35+ Cat 4/5,18,6097,Lewis,Collins,Williams Ephs Alumni,0:36:41,,429.23320596437,432.96839484793,
Masters Men 35+ Cat 4/5,19,99331,James,Mayol,,0:36:51,,438.06158495425,437.41120365183,
Masters Men 35+ Cat 4/5,20,82716,David,Lystila,optimum  performance,0:36:58,,495.98249134604,441.85401245574,
Masters Men 35+ Cat 4/5,21,94466,Jason,Myler,Boulder Cycle Sport,0:37:02,,411.02605960688,446.29682125964,
Masters Men 35+ Cat 4/5,22,111674,Tai,Sutliff,,0:37:03,,552.14555068971,450.73963006354,
Masters Men 35+ Cat 4/5,23,112791,Anthony  w,Cordeiro,,0:37:11,,422.29921358926,455.18243886745,
Masters Men 35+ Cat 4/5,24,77166,Bruce,Rychlik,,0:37:11,,474.22324790417,459.62524767135,
Masters Men 35+ Cat 4/5,25,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:37:26,,431.6240932021,464.06805647525,
Masters Men 35+ Cat 4/5,26,77114,Adam,Walton,NEBC p/b Cycle Loft,0:37:28,,470.47742554594,468.51086527916,
Masters Men 35+ Cat 4/5,27,86143,Darrin,Beek,,0:37:29,,535.15299733771,472.95367408306,
Masters Men 35+ Cat 4/5,28,15577,Peter,Casey,Athletes Lounge Cycling Team,0:37:34,,486.74604518951,477.39648288697,
Masters Men 35+ Cat 4/5,29,109013,Matt,Zarotny,Joe's Garage,0:37:39,,461.37219619646,481.83929169087,
Masters Men 35+ Cat 4/5,30,104476,Chad,Morris,Riverside Racing,0:37:42,,510.28524343968,486.28210049477,
Masters Men 35+ Cat 4/5,31,104638,Chad,Gibson,,0:37:44,,523.6985279367,490.72490929868,
Masters Men 35+ Cat 4/5,32,96656,Sean,Walsh,,0:37:52,,523.5359118484,495.16771810258,
Masters Men 35+ Cat 4/5,33,77167,Richard,Batten,Minuteman Road Club,0:38:06,,534.74308510472,499.61052690648,
Masters Men 35+ Cat 4/5,34,85274,Brian,Warne,riverside racing,0:38:06,,445.82758995388,504.05333571039,
Masters Men 35+ Cat 4/5,35,109014,Michael,Benson,,0:38:07,,542.87435335165,508.49614451429,
Masters Men 35+ Cat 4/5,36,106580,David,Stearns,VeloDogs,0:38:18,,553.69992375714,512.93895331819,
Masters Men 35+ Cat 4/5,37,85153,Chris,Roseberry,Gus CX,0:38:19,,552.97648185358,517.3817621221,
Masters Men 35+ Cat 4/5,38,39760,Jason,Carleton,Steve the Bike Guy,0:38:26,,518.58462305163,521.824570926,
Masters Men 35+ Cat 4/5,39,5015,Marc,Curtis,bikebarnracing.com,0:38:28,,507.3880470502,526.2673797299,
Masters Men 35+ Cat 4/5,40,94509,Graham,Marks,NEBC p/b Cycle Loft,0:38:36,,608.47614430258,530.71018853381,
Masters Men 35+ Cat 4/5,41,62085,Jacob,Lipcon,Minuteman Road Club,0:38:39,,504.35293489983,535.15299733771,
Masters Men 35+ Cat 4/5,42,1177,Todd,Savage,Minuteman Road Club,0:38:44,,466.04059933427,539.59580614161,
Masters Men 35+ Cat 4/5,43,84923,Tim,Myers,MRA Multisport,0:38:46,,582.11048925792,544.03861494552,
Masters Men 35+ Cat 4/5,44,31449,Ben,Mccoy,Gypsy Curse Racing p/b Freedom,0:38:48,,503.90947785164,548.48142374942,
Masters Men 35+ Cat 4/5,45,111870,Clyde,Logue,,0:38:54,,610.06492881648,552.92423255333,
Masters Men 35+ Cat 4/5,46,141255,Michael,Brown,,0:38:55,,559.56524356183,557.36704135723,
Masters Men 35+ Cat 4/5,47,62065,Larry,Alford,545 Velo,0:38:59,,603.90151925604,561.80985016113,
Masters Men 35+ Cat 4/5,48,4397,Paul,Lussier,BarksxWreck,0:39:03,,534.03423753958,566.25265896504,
Masters Men 35+ Cat 4/5,49,343,Michael,Olbrys,Minuteman Road Club,0:39:05,,559.67640145427,570.69546776894,
Masters Men 35+ Cat 4/5,50,45896,Matt,Lichack,,0:39:13,,589.74198189711,575.13827657284,
Masters Men 35+ Cat 4/5,51,700,Matthew,Juros,Riverside Racing,0:39:22,,573.6156942395,579.58108537675,
Masters Men 35+ Cat 4/5,52,106249,Daniel,Pesch,MV Cyclocross,0:39:30,,616.58070217832,584.02389418065,
Masters Men 35+ Cat 4/5,53,92490,Jeremy,Blackowicz,,0:39:42,,516.77127314688,588.46670298455,
Masters Men 35+ Cat 4/5,54,4742,Edward,Dishong,Guipago Custom Cycles,0:39:43,,525.28864152923,592.90951178846,
Masters Men 35+ Cat 4/5,55,119769,Heath,Umbach,545 Velo,0:39:45,,637.9921575721,597.35232059236,
Masters Men 35+ Cat 4/5,56,73102,Alfred,Gadway,jewell hill racing/muscles not motors,0:39:45,,636.82620972204,601.79512939626,
Masters Men 35+ Cat 4/5,57,55069,Roger,Spring,Team Spark,0:39:51,,543.47711724917,606.23793820017,
Masters Men 35+ Cat 4/5,58,92500,Frederick,Marvel,NEBC p/b Cycle Loft,0:39:54,,600.40406973023,610.68074700407,
Masters Men 35+ Cat 4/5,59,61251,Matthew,Lennon,Capital Bicycle Racing Club,0:39:59,,613.8988742689,615.12355580797,
Masters Men 35+ Cat 4/5,60,116919,Nicholas,Nardelli,Team Met Music,0:40:17,,639.31024676274,619.56636461188,
Masters Men 35+ Cat 4/5,61,95770,Christopher,Kerr,Cycle Lodge,0:40:18,,638.87074717532,624.00917341578,
Masters Men 35+ Cat 4/5,62,95250,Marc,Cedrone,Minuteman Road Club,0:40:42,,606.79396866412,628.45198221969,
Masters Men 35+ Cat 4/5,63,87360,Austin,Swinney,The Rippers,0:40:52,,623.82899198994,632.89479102359,
Masters Men 35+ Cat 4/5,64,1106,Steven,Bird,,0:40:57,,638.54204039871,637.33759982749,
Masters Men 35+ Cat 4/5,65,116933,William,Rice,,0:41:06,,691.34178119142,641.7804086314,
Masters Men 35+ Cat 4/5,66,94511,James,West,ECV,0:41:32,,625.65836415751,646.2232174353,
Masters Men 35+ Cat 4/5,67,84737,Athos,Rassias,,0:41:38,,627.17968452795,650.6660262392,
Masters Men 35+ Cat 4/5,68,89638,Anthony,Melfi,13Productions.tv,0:41:38,,641.66428522254,655.10883504311,
Masters Men 35+ Cat 4/5,69,113927,Eoin,Beirne,,0:42:15,,650.68993029379,659.55164384701,
Masters Men 35+ Cat 4/5,70,101458,Jim,Murphy,OTB Racing,0:42:32,,619.33289169118,663.99445265091,
Masters Men 35+ Cat 4/5,71,107760,J.d.,Hale,The Rippers,0:42:37,,623.20049450298,668.43726145482,
Masters Men 35+ Cat 4/5,72,7018,David,Goldberg,Pedal Power Training Solutions,0:43:18,,707.55967251443,672.88007025872,
Masters Men 35+ Cat 4/5,73,92495,Marty,Tribandis,Fritz's Bicycle Shop,0:43:19,,563.19300207943,677.32287906262,
Masters Men 35+ Cat 4/5,74,40552,Stan,Smith,Weston Wellesley Posse,0:43:39,,540,681.76568786653,
Masters Men 35+ Cat 4/5,75,120364,Scott,Bender,,0:44:04,,540,686.20849667043,
Masters Men 35+ Cat 4/5,76,3198,Michael,Davis,,0:44:50,,464.26831238123,690.65130547433,
Masters Men 35+ Cat 4/5,77,109661,Troy,Kenyon,MacGregors,0:45:06,,701.86321143847,695.09411427824,
Masters Men 35+ Cat 4/5,78,56459,Anthony,Hilchey,Cycle Lodge,lap,,683.20902951581,699.53692308214,
Masters Men 35+ Cat 4/5,79,117376,Mark,Tarmy,Vermont Wide  Plank Flooring LLC,lap,,654.62512491719,703.97973188605,
Masters Men 35+ Cat 4/5,80,56426,Mike,Cesarini,Cycle-Smart,lap,,651.8102808856,708.42254068995,
Masters Men 35+ Cat 4/5,81,117555,Robert,Edgren,,lap,,713.43792240062,712.86534949385,
Masters Men 35+ Cat 4/5,DNF,81326,Brad,Ramsay,KMS Cycling - Killington Mountain School,dnf,,410.67205091976,717.30815829776,
Masters Men 35+ Cat 4/5,DNF,175,James,Paterson,Spin Arts,dnf,,462.56380873898,717.30815829776,
Masters Men 35+ Cat 4/5,DNF,92489,Jeff,Earl,Essex County Velo,dnf,,473.71064653081,717.30815829776,
Masters Men 35+ Cat 4/5,DNF,88149,Tom,Prugar,Riverside Racing,dnf,,501.13266005584,717.30815829776,
Masters Men 40+ (1-3),1,6092,Paul,Richard,Riverside Racing,0:48:55,,226.94874312127,209.4818483971,
Masters Men 40+ (1-3),2,45,Kevin,Hines,Corner Cycle,0:48:56,,233.69135780174,218.25061460641,
Masters Men 40+ (1-3),3,351,Alan,Starrett,BIKEMAN.COM,0:49:36,,252.49020281511,227.01938081572,
Masters Men 40+ (1-3),4,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:49:42,,253.1661396082,235.78814702504,
Masters Men 40+ (1-3),5,34544,Monte,Frank,Verge Sport / Test Pilot,0:50:27,,276.47333643208,244.55691323435,
Masters Men 40+ (1-3),6,5792,Shawn,Mottram,NESS/Shimano,0:50:28,,278.67245853559,253.32567944366,
Masters Men 40+ (1-3),7,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,0:50:30,,245.60192103421,262.09444565297,
Masters Men 40+ (1-3),8,813,David,Gray,Gus CX/Raleigh,0:50:56,,331.19663962869,270.86321186229,
Masters Men 40+ (1-3),9,1491,Kurt,Schmid,CYCLOCROSS WORLD,0:51:17,,262.73197071252,279.6319780716,
Masters Men 40+ (1-3),10,1013,Gary,Aspnes,Aetna-Expo Wheelmen,0:51:31,,361.48678328096,288.40074428091,
Masters Men 40+ (1-3),11,63419,Richard,Pirro,NESS/Shimano,0:51:46,,308.49091365684,297.16951049022,
Masters Men 40+ (1-3),12,92493,Anthony,Giguere,INSIGHT MRI RACING p/b Falls Road Veterinary Clini,0:52:12,,283.18044679345,305.93827669954,
Masters Men 40+ (1-3),13,85422,Jim,Frame,Mass Bay Road Club,0:52:20,,380.65418845363,314.70704290885,
Masters Men 40+ (1-3),14,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:52:30,,288.59588413149,323.47580911816,
Masters Men 40+ (1-3),15,17,Daniel,Coady,BikeReg.com Cycling Club,0:52:31,,394.83678123784,332.24457532747,
Masters Men 40+ (1-3),16,13351,Edward,Parsons,HUP United,0:52:32,,348.9889778599,341.01334153679,
Masters Men 40+ (1-3),17,127,Gary,David,ENGVT,0:52:47,,349.7821077461,349.7821077461,
Masters Men 40+ (1-3),18,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:52:59,,305.25610438969,358.55087395541,
Masters Men 40+ (1-3),19,412,Brant,Hornberger,BikeReg.com,0:53:18,,377.53988734247,367.31964016473,
Masters Men 40+ (1-3),20,64145,John,Burkhardt,Riverside Racing,0:53:24,,409.62602250999,376.08840637404,
Masters Men 40+ (1-3),21,15136,Christofer,Curven,,0:53:40,,328.9727595803,384.85717258335,
Masters Men 40+ (1-3),22,31432,Daniel,Donovan,Essex County Velo (ECV),0:53:45,,445.80599225027,393.62593879266,
Masters Men 40+ (1-3),23,5638,Ciaran,Mangan,CCB/ RACING,0:53:54,,414.47511808859,402.39470500198,
Masters Men 40+ (1-3),24,109664,Alan,Pimentel jr.,GUS' CX,0:53:59,,432.79907032797,411.16347121129,
Masters Men 40+ (1-3),25,487,Wade,Summers,Horst Engineering Cycling Team,0:54:11,,342.31664879987,419.9322374206,
Masters Men 40+ (1-3),26,53614,Christian,Baker,bikebarnracing.com,0:54:51,,455.40229101821,428.70100362991,
Masters Men 40+ (1-3),27,82726,Thomas,Casparis,Bikeway Source/Bell Lap Racing,0:54:51,,357.14718065141,437.46976983923,
Masters Men 40+ (1-3),28,4691,Timothy,Young,Gus' CX,0:55:20,,435.36612994725,446.23853604854,
Masters Men 40+ (1-3),29,66122,Chris,Pappas,Landry's Bicycles,0:55:21,,436.4900137549,455.00730225785,
Masters Men 40+ (1-3),30,79876,David,Currie,JRA cycles,0:55:55,,399.74594182849,463.77606846716,
Masters Men 40+ (1-3),31,1320,Christopher,Owen,Laughing Dog Bicycles,0:56:27,,364.04783255995,472.54483467648,
Masters Men 40+ (1-3),32,742,Eric,Wemhoff,NEBC p/b Cycle Loft,,,476.71336779794,481.31360088579,
Masters Men 40+ (1-3),33,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,lap,,487.9895368149,490.0823670951,
Masters Men 40+ (1-3),DNF,371,Carl,Ring,Team Alpine Clinic/ Pemi-Baker Cycling Club,dnf,,337.81657202978,498.85113330442,
Masters Men 50+ (1-3),1,33767,Thomas,Francis,Wheelworks Racing,0:41:33,,369.27258417574,245.8791240343,
Masters Men 50+ (1-3),2,47,Sam,Morse,Corner Cycle,0:41:56,,292.72432763265,253.95399592244,
Masters Men 50+ (1-3),3,247,Geoffrey,House,Northampton Cycling Club,0:42:07,,275.49170783308,262.02886781057,
Masters Men 50+ (1-3),4,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:42:40,,298.7981907241,270.10373969871,
Masters Men 50+ (1-3),5,5050,Tyler,Munroe,Riverside Racing,0:43:21,,276.28615470547,278.17861158685,
Masters Men 50+ (1-3),6,61290,Phillip,Kenealy,New Boston Physical Therapy,0:43:31,,325.62395455592,286.25348347499,
Masters Men 50+ (1-3),7,915,Patrick,Cunningham,Horst Engineering Cycling Team,0:43:38,,295.093888592,294.32835536313,
Masters Men 50+ (1-3),8,62120,Tobi,Schultze,Clif Bar/Pactimo,0:43:38,,350.30319871547,302.40322725127,
Masters Men 50+ (1-3),9,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:43:51,,308.11237607622,310.47809913941,
Masters Men 50+ (1-3),10,363,John,Mosher,Wheelworks Racing,0:44:05,,318.48052715704,318.55297102755,
Masters Men 50+ (1-3),11,953,Steve,Witkus,JRA Cycles,0:44:06,,301.86254094984,326.62784291569,
Masters Men 50+ (1-3),12,79864,David,Corrigan,Fritz's Bicycle Shop,0:44:30,,312.94119345155,334.70271480383,
Masters Men 50+ (1-3),13,322,David,Foley,WeeBIKE Racing - Hasyun,0:44:43,,393.57465667409,342.77758669197,
Masters Men 50+ (1-3),14,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:45:09,,369.26553348183,350.85245858011,
Masters Men 50+ (1-3),15,4716,John,Adamik,Riverside Racing,0:45:09,,341.53111620023,358.92733046825,
Masters Men 50+ (1-3),16,34873,Bruce,Schwab,PVC/Cyclemania,0:45:18,,345.73674176077,367.00220235639,
Masters Men 50+ (1-3),17,61272,Normand,Collard,Bikeman.com,0:45:19,,396.25962865793,375.07707424453,
Masters Men 50+ (1-3),18,789,Joseph,Lellman,Northampton Cycling Club,0:45:28,,379.22741657451,383.15194613267,
Masters Men 50+ (1-3),19,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:45:44,,408.42731032566,391.22681802081,
Masters Men 50+ (1-3),20,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:45:55,,417.06894818948,399.30168990895,
Masters Men 50+ (1-3),21,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:45:57,,399.06306277332,407.37656179709,
Masters Men 50+ (1-3),22,338,John,Witmer,GMBC/Synergy Fitness,0:46:05,,440.0149673662,415.45143368523,
Masters Men 50+ (1-3),23,672,Wayne,Barlow,Paradise Sports,0:46:37,,461.3994246303,423.52630557337,
Masters Men 50+ (1-3),24,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:47:25,,500,431.6011774615,
Masters Men 50+ (1-3),25,77756,Craig,Schneider,GMBC,0:47:34,,370.92673191455,439.67604934964,
Masters Men 50+ (1-3),26,203,Thomas,Hurley,BikebarnRacing.com,0:47:50,,470.67650820333,447.75092123778,
Masters Men 50+ (1-3),27,65165,Michael,Harris,Bikeway Source/Bell Lap Racing,0:47:52,,508.19631103711,455.82579312592,
Masters Men 50+ (1-3),28,1224,Bruce,Bell,Team Fit Werx,0:47:52,,457.94180578047,463.90066501406,
Masters Men 50+ (1-3),29,5655,Marc,Tatar,Bikeworks/SVC,0:48:04,,493.18364180737,471.9755369022,
Masters Men 50+ (1-3),30,42525,Frank,Petty,Union Velo/ Canfield Brothers Racing,0:49:32,,469.01666073198,480.05040879034,
Masters Men 50+ (1-3),31,120583,Brian,Murphy,Corner Cycle,0:49:46,,500,488.12528067848,
