Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Crossed - 2011 Vic State CX Champs,2011-09-9,B GRADE MALE:,18,22,270.45454545455,
Southern Crossed - 2011 Vic State CX Champs,2011-09-9,OPEN MALE:,3,6,241.66666666667,
DDCX 2012 R2 - rapha supercross,2012-08-26,B Grade Men,53,74,429.14285714286,
2013 NCXS Round  - DDCX,2013-08-11,B Grade Men,57,69,438.82352941176,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's B Grade,31,55,406.66666666667,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Men's B Grade,73,91,436,
DDCX 2015 R1,2015-05-16,B Grade Men,41,60,420,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 1,10,11,470.4,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,Open Men,20,20,283.75,
2022 VICXS R5 DDCX,2022-07-24,Open Men,9,9,275,
