Race Name,Race Date,Category Name,Place,Total Racers,Points
10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,27,43,369.16095114925,
Nacht Van Worden,2011-10-25,Elite Women GvA,20,40,336.73408822796,
Superprestige Gieten,2011-11-27,Elite Women GvA,32,36,433.05735929209,
GPTB #1: David Douglas CX #1,2012-09-1,Junior Women,1,13,448.6769127067,
GPTB: Double Cross #1,2012-09-15,Junior Women,1,8,447.32119866146,
Double Cross Day Two,2012-09-16,Junior 17-18,1,2,,
Blind Date at the Dairy #1,2012-09-19,Junior Wm 14-18,1,2,,
Blind Date at the Dairy #2,2012-09-26,Junior Wm 14-18,1,2,,
Battle at Barlow,2012-09-30,Junior Women,1,26,429.48936358337,
GPTB: Heiser Farm CX,2012-10-6,Junior Women,1,24,413.80438049475,
Canby Cross-Word CX Challenge,2012-10-20,Women A,4,9,464.84635505674,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,25,44,469.83585298301,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,19,37,457.44228855267,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,12,34,414.04674226457,
Cross Crusade: Barton Park,2012-11-4,Women A,24,35,498.9023610912,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,32,34,595.29242199111,
Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 17-18,1,2,,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM A,5,7,516.48911034263,
