Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,186239,Will,Siebert,,36:16,,540,459,
Beginner Men,2,185202,Ryan,Havill,TACO TIME NORTHWEST CYCLING TEAM,37:11,,503.24876637735,472.5,
Beginner Men,3,186240,Brian,Walker,HUSKY TRI,38:25,,540,486,
Beginner Men,4,186241,Zach,Juracich,LIQUID VELO,40:15,,540,499.5,
Beginner Men,5,185213,Matt,Fields,JUMPING BUNNIES,40:16,,598.32326093787,513,
Beginner Men,6,180849,Tim,Waterhouse,,43:59,570042,615.20387704006,526.5,
Beginner Men,7,186242,Lou,Mcgranaghan,LIQUID VELO,44:05,,540,540,
Beginner Men,8,149281,Dan,Scarf,DYNA RACING QB FISCHER PLUMBING,47:20,,603.95947545146,553.5,
Beginner Men,9,186243,Jeff,Hoppe,INDIGENOUS WHEEL COMPANY,48:17,,540,567,
Beginner Men,10,186244,Vincenzo,Tomassi,TACO TIME NW,52:22,,540,580.5,
Beginner Men,11,186245,Kerry,Pray,,35:20,,540,594,
Beginner Men,12,178252,Eyria,Eatmon,TEAM ROLF PRIMA,43:15,430085,620.16323885752,607.5,
Beginner Men,DNF,185209,Adam,Strand,,3:07,,540,634.5,
Beginner Women,1,174345,Asa,Douglas,EGENCIA,34:18,571322,,,
Beginner Women,2,186262,Syd,Bridges,,34:20,,,,
Beginner Women,3,186263,Sarah,Campbell harris,ARATECH,36:47,,,,
Beginner Women,4,185248,Alex,Cowan,,37:41,,,,
Cat 1-2 Master Men age 35+,1,1599,Ian,Mackie,,54:16,181824,299.1356854244,298.41050618763,
Cat 1-2 Master Men age 35+,2,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,56:02,342538,353.17824301209,312.35082637238,
Cat 1-2 Master Men age 35+,3,134549,Nicholas,Turner,20/20 FUEL,58:56,466554,342.38775885561,326.29114655713,
Cat 1-2 Master Men age 35+,4,77815,Tricia,Fleischer,TREK CYCLOCROSS COLLECTIVE,59:03,350562,330,340.23146674187,
Cat 1-2 Master Men age 35+,5,67666,Colin,Ferguson,FANATIK BIKE COMPANY RACE TEAM,59:04,179698,348.20533115571,354.17178692662,
Cat 1-2 Master Men age 35+,6,168554,Andy,Baker,BROADMARK CAPITAL,1:00:14,140479,340.23146674187,368.11210711137,
Cat 1-2 Master Men age 35+,7,144992,Joshua,Clarkman,,1:01:58,503485,294.37764946765,382.05242729612,
Cat 1-2 Master Men age 45+,1,16273,Brendan,Connolly,BLACK SHEEP VELO,53:00,271163,288.9359054021,273.35735839053,
Cat 1-2 Master Men age 45+,2,92976,Damon,Gjording,DYNA RACING,54:34,412514,400,286.84817541905,
Cat 1-2 Master Men age 45+,3,14598,Zack,Phillips,PCP RACING,54:50,270556,312.04997745894,300.33899244758,
Cat 1-2 Master Men age 45+,4,93011,Chris,Rodde,TACO TIME,56:11,30273,328.01855874597,313.8298094761,
Cat 1-2 Master Men age 45+,5,4039,Doug,Graver,RIDGE CYCLESPORT,56:32,101059,324.72214046754,327.32062650463,
Cat 1-2 Master Men age 45+,6,17388,Chris,Adolf,DANA STRONG - FELL SWOOP,56:45,1204,333.6974319065,340.81144353315,
Cat 1-2 Master Men age 45+,7,77091,James,Christensen,INDIGENOUS WHEEL CO DIRT TEAM,57:12,6840,358.16840962698,354.30226056168,
Cat 1-2 Master Men age 45+,8,15011,Nathan,Webster,BLACK SHEEP VELO,58:06,52142,356.7471037777,367.79307759021,
Cat 1-2 Master Men age 45+,9,16274,Craig,Undem,RAD P/B CYCLE U,59:22,36216,277.30392142785,381.28389461873,
Cat 1-2 Master Men age 45+,10,134856,Chris,Wood,RAVENNA CAPITAL MANAGEMENT,59:30,389465,412.87141995922,394.77471164726,
Cat 1-2 Master Men age 45+,11,76732,Chris,Bond,,59:50,4171,410.23919326585,408.26552867578,
Cat 1-2 Master Men age 45+,12,94167,Pat,Miller,HAGENS-BERMAN CYCLING,1:00:06,416814,410.65033052232,421.75634570431,
Cat 1-2 Master Men age 45+,13,72824,Roger,Burton,EGENCIA,1:00:21,356781,399.11825260682,435.24716273283,
Cat 1-2 Master Men age 45+,14,16298,Matthew,Oseto,AUDI,48:22,59413,406.7453406195,448.73797976136,
Cat 1-2 Master Men age 45+,15,16272,Aaron,Erbeck,ALKI-RUBICON RACING,48:58,214408,390.43117068769,462.22879678988,
Cat 1-2 Master Men age 45+,16,61675,Ken,Harmon,MONTON TM,48:54,360203,471.93351497244,475.71961381841,
Cat 1-2 Master Men age 45+,17,61669,Ben,Kaplan,KELLER-ROHRBACK,50:11,51792,402.37472725627,489.21043084693,
Cat 1-2 Master Men age 45+,18,14629,Dave,Stanton,TACO TIME NW CYCLING TEAM,59:53,,502.61012236493,502.70124787546,
Cat 1-2 Master Men age 45+,DNF,92967,Jonas,Bakkane,EGENCIA,11:28,414541,397.9501645279,529.68288193251,
Cat 1-2 Master Women CX racing age 35+,1,14979,Jodi,Duquette,EUGENIA,36:48,588980,404.05810579584,404.05810579584,
Cat 1-2 Master Women CX racing age 35+,2,17316,Jitka,Cole,LIQUID VELO,38:25,235552,544.44555083993,434.95086749598,
Cat 1-2 Master Women CX racing age 35+,3,145542,Malia,Greening,TEAM THRIVE,38:43,424909,442.1566915134,452.70363054722,
Cat 1-2 Master Women CX racing age 35+,4,16329,Jodi,Connolly,BLACK SHEEP VELO,39:40,301492,470.45639359846,470.45639359846,
Cat 1-2 Master Women CX racing age 35+,5,95063,Amy,Josefczyk,DYNA RACING P/B FISCHER PLUMBING,39:46,,433.15759495313,488.20915664969,
Cat 1-2 Master Women CX racing age 35+,6,40669,Laura,Gould,SEQUIM BIKE WORKS,40:42,,477.22972235413,505.96191970093,
Cat 1-2 Master Women CX racing age 35+,7,49628,Nicole,Capizzi,EGENCIA,41:39,,543.65313014021,523.71468275217,
Cat 3 Master Men CX racing age 35+,1,161185,Tyler,Free,LIQUID VELO,47:02,543233,416.90686228195,329.04490461387,
Cat 3 Master Men CX racing age 35+,2,176144,Nicolas,Theopold,EGENCIA,46:55,,376.98664597685,337.53583149771,
Cat 3 Master Men CX racing age 35+,3,136992,Casey,Lafran,DYNA,46:55,,390.32728650746,346.02675838156,
Cat 3 Master Men CX racing age 35+,4,143293,Thomas,Horan,FELL SWOOP,47:28,498642,381.843499191,354.5176852654,
Cat 3 Master Men CX racing age 35+,5,110348,Matt,Seguin,DYNA RACING P/B FISCHER PLUMBING,47:43,352202,389.16417176225,363.00861214925,
Cat 3 Master Men CX racing age 35+,6,29291,Jason,Hansen,INDIGENOUS WHEEL CO DIRT TEAM,48:26,318090,387.74153570248,371.49953903309,
Cat 3 Master Men CX racing age 35+,7,65967,Kellen,Rack,,48:32,457791,450.5144488007,379.99046591694,
Cat 3 Master Men CX racing age 35+,8,143290,Justin,Laford,FOUNT CYCLING GUILD,49:15,523667,487.20685669752,388.48139280078,
Cat 3 Master Men CX racing age 35+,9,57227,Emil,Hillding,N/A,48:41,438716,378.02014217582,396.97231968463,
Cat 3 Master Men CX racing age 35+,10,24140,Andrew,Lamb,DYNA RACING,49:03,56728,391.28520984047,405.46324656847,
Cat 3 Master Men CX racing age 35+,11,22125,Clive,Pursehouse,HANDSOME BOY MODELING SCHOOL,49:33,290462,400,413.95417345232,
Cat 3 Master Men CX racing age 35+,12,17452,Olivier,Humbert,HAGENS-BERMAN CYCLING,50:14,236056,393.94463936926,422.44510033617,
Cat 3 Master Men CX racing age 35+,13,109861,Todd,Tourville,TACO TIME NW,51:32,424679,435.20572335719,430.93602722001,
Cat 3 Master Men CX racing age 35+,14,84282,Sean,Mcgraw,TENSPEED HERO,52:14,,438.6221660068,439.42695410386,
Cat 3 Master Men CX racing age 35+,15,54566,Jeff,Rasor,APEX RACING,52:59,210470,506.0095296328,447.9178809877,
Cat 3 Master Men CX racing age 35+,16,44569,Ryan,Stucky,NEMESIS RACING,39:53,328920,460.73519089699,456.40880787155,
Cat 3 Master Men CX racing age 35+,DNF,73507,Thomas,Swann,,12:38,381550,448.43904190465,473.39066163924,
Cat 3 Master Men CX racing age 35+,DNF,16235,Alden,Kroll,BLACK SHEEP VELO,,250624,470.70581231145,473.39066163924,
Cat 3 Master Men CX racing age 45+,1,60825,Sven,Koehler,EGENCIA,46:45,391920,387.54004345962,360.09186170876,
Cat 3 Master Men CX racing age 45+,2,39944,Peter,Benarcik,FIVE PLY DESIGN RACING,47:59,305957,506.66690307968,372.85106913754,
Cat 3 Master Men CX racing age 45+,3,64550,Andrew,Lynch,,48:51,587091,496.73173590046,385.61027656631,
Cat 3 Master Men CX racing age 45+,4,17532,Keith,Heinzelman,20/20 FUEL,49:38,131748,386.64067372967,398.36948399509,
Cat 3 Master Men CX racing age 45+,5,150193,Dee,Patterson,CATUP.COM,49:47,408312,384.65291046921,411.12869142386,
Cat 3 Master Men CX racing age 45+,6,113435,Andrew,Coelho,GLOTMAN SIMPSON CX,49:35,,417.93156279413,423.88789885264,
Cat 3 Master Men CX racing age 45+,7,144373,Adam,Wujick,TACO TIME NW,50:32,545980,399.2851908156,436.64710628141,
Cat 3 Master Men CX racing age 45+,8,29335,Bradley,Marquardt,,50:35,,440.27108818524,449.40631371019,
Cat 3 Master Men CX racing age 45+,9,22055,Scott,Mcnees,NIGHT OWL CYCLING,51:07,109041,462.16552113896,462.16552113896,
Cat 3 Master Men CX racing age 45+,10,77518,Steven,Moe,NEMESIS,51:33,371791,435.76914532254,474.92472856774,
Cat 3 Master Men CX racing age 45+,11,36102,John,Coleman,FANATIK BIKE RACE TEAM,52:18,280944,467.67942899362,487.68393599651,
Cat 3 Master Men CX racing age 45+,12,4967,John,Drenning,DYNA RACING,53:20,121908,479.79136140124,500.44314342529,
Cat 3 Master Men CX racing age 45+,13,61603,Lars,Pedersen,NEMESIS RACING,53:32,304399,478.30713491735,513.20235085406,
Cat 3 Master Men CX racing age 45+,14,95072,Michael,Ubezzi,EASY RIDER,57:31,201788,453.22099402495,525.96155828284,
Cat 3 Master Men CX racing age 45+,15,17420,Reeve,Geary,EGENCIA,44:04,12989,511.94376292057,538.72076571161,
Cat 3 Master Men CX racing age 45+,16,12040,Robert,Trombley,FREE STYLIN,46:08,143968,541.65871340346,551.47997314039,
Cat 3 Master Men CX racing age 45+,17,7715,Brad,Loetel,ALKI VELO,52:35,260883,646.44563293869,564.23918056916,
Cat 3 Master Men CX racing age 45+,DNF,54544,Scott,Barr,FIVE PLY DESIGN RACING,11:50,2685,354.51974578905,589.75759542671,
Cat 3 Master Men CX racing age 55+,1,7641,Todd,Anderson,NONE,48:36,1713,350.41715816968,348.76885406114,
Cat 3 Master Men CX racing age 55+,2,84256,Frank,O'Brien,,49:30,457570,482.05987803934,365.8918082975,
Cat 3 Master Men CX racing age 55+,3,1739,Erik,Olson,TACO TIME NW,49:33,26714,410.59604667194,383.01476253386,
Cat 3 Master Men CX racing age 55+,4,93016,Todd,Reedy,,49:34,457546,387.92245174614,400.13771677021,
Cat 3 Master Men CX racing age 55+,5,111387,Michael,Burris,FELL SWOOP,50:10,416676,432.43039826831,417.26067100657,
Cat 3 Master Men CX racing age 55+,6,29306,Christopher,Mendoza,INDIGENOUS WHEEL DIRT TEAM,50:25,132482,377.75092042532,434.38362524293,
Cat 3 Master Men CX racing age 55+,7,11921,Andrew,Novikoff,FIVE PLY DESIGN,51:41,115001,504.709812114,451.50657947928,
Cat 3 Master Men CX racing age 55+,8,29092,Dan,Scott,LAUNCHPAD,51:42,150023,554.15505865374,468.62953371564,
Cat 3 Master Men CX racing age 55+,9,27585,Hal,Kussick,DYNA RACING P/B FISCHER PLUMBING,51:53,324638,539.44260208509,485.75248795199,
Cat 3 Master Men CX racing age 55+,10,16238,Brett,Gaspers,APEX RACING TEAM,52:13,222902,451.50657947928,502.87544218835,
Cat 3 Master Men CX racing age 55+,11,47928,Paul,Claeys,DYNA RACING P/B FISHER PLUMBING,52:23,362192,470.13409600807,519.99839642471,
Cat 3 Master Men CX racing age 55+,12,134856,Chris,Wood,RAVENNA CAPITAL MANAGEMENT,53:12,389465,412.87141995922,537.12135066106,
Cat 3 Master Men CX racing age 55+,13,78543,Guy,Maddison,20/20 FUEL,44:04,388504,546.65819101289,554.24430489742,
Cat 3-4 Master Women CX racing age 35+,1,118105,Lucia,Vojtech,,41:40,546179,499.37064330834,483.57658875351,
Cat 3-4 Master Women CX racing age 35+,2,44491,Eva,Wong,BLACK SHEEP VELO,42:36,327070,523.45737918042,506.5142105654,
Cat 3-4 Master Women CX racing age 35+,3,96188,Caryn,Sengupta,EGENCIA,45:56,537936,589.09394002294,529.4518323773,
Cat 3-4 Master Women CX racing age 35+,4,145752,Sarah,Hansen,INDIGENOUS WHEEL CO FT,46:33,570089,552.38945418919,552.38945418919,
Cat 3-4 Master Women CX racing age 35+,5,101984,Fran,Connolly,BLACK SHEEP,48:12,,600,575.32707600109,
Cat 3-4 Master Women CX racing age 35+,6,172898,Kyla,Forsberg,EPIC RACING,31:56,,543.39048016414,598.26469781298,
Cat 3-4 Master Women CX racing age 35+,7,96179,Elizabeth,Kady,BLACK SHEEP,33:55,,649.26854088303,621.20231962487,
Cat 3-4 Master Women CX racing age 45+,1,92989,Kristina,Spranger,BROADMARK/MT SI RACING,41:48,415339,504.24105575227,439.31218183824,
Cat 3-4 Master Women CX racing age 45+,2,109139,Jodie,Ramey,TEAM THRIVE,42:06,443202,534.02407613436,458.09148914684,
Cat 3-4 Master Women CX racing age 45+,3,43233,Andrea,Leuschke,BLACK SHEEP VELO,42:27,360068,487.41593100413,476.87079645544,
Cat 3-4 Master Women CX racing age 45+,4,109143,Olga,Magun,TEAM THRIVE,42:50,396740,512.24845107188,495.65010376405,
Cat 3-4 Master Women CX racing age 45+,5,54573,Alyson,Indrunas,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,43:24,358516,549.04319252023,514.42941107265,
Cat 3-4 Master Women CX racing age 45+,6,172863,Aune,Tietz,EGENCIA,43:54,,535.04164612995,533.20871838125,
Cat 3-4 Master Women CX racing age 45+,7,125713,Faye,Christenberry,EGENCIA,44:13,487779,571.03706921347,551.98802568985,
Cat 3-4 Master Women CX racing age 45+,8,142469,Laura,Martin,EGENCIA,44:50,524063,591.01622130959,570.76733299845,
Cat 3-4 Master Women CX racing age 45+,9,33519,Kelli,Mcnees,NIGHT OWL CYCLING,45:30,388865,570.49759678342,589.54664030705,
Cat 3-4 Master Women CX racing age 45+,10,62835,Christie,Fix,PCP RACING,31:23,333362,619.75255521487,608.32594761565,
Cat 3-4 Master Women CX racing age 45+,11,109142,Lavonne,Wilson,CALIBER HOME LOANS/GERKS-UBC,34:23,418957,686.39798210076,627.10525492425,
Cat 3-4 Master Women CX racing age 45+,12,17323,Kate,Oliver,PHILï¿½ CYCLE,34:56,,663.31624322707,645.88456223285,
Cat 3-4 Master Women CX racing age 45+,13,157454,Melissa,Johnston cota,INDIGENOUS WHEEL COMPANY,38:48,540403,670.30105279345,664.66386954145,
Cat 3-4 Master Women CX racing age 45+,14,47514,Frances,Marquart,,46:40,360589,687.71669552891,683.44317685005,
Cat 4 Master Men CX racing age 35+,1,138361,Blaine,Felton,ALKI VELO CLUB,33:19,443071,457.12852311209,402.79133866064,
Cat 4 Master Men CX racing age 35+,2,139624,Joshua,Melanson,,34:06,570103,455.49435435405,411.50301224132,
Cat 4 Master Men CX racing age 35+,3,172466,Justin,Merle,,34:01,,471.27588041764,420.214685822,
Cat 4 Master Men CX racing age 35+,4,177236,Tyler,Greathouse,OLYMPIA ORTHOPAEDIC ASSOCIATES,34:48,567958,493.21208586076,428.92635940268,
Cat 4 Master Men CX racing age 35+,5,176146,Tyson,Danilson,HOTWIRE/ALKI VELO CLUB,34:54,569263,537.31662148237,437.63803298336,
Cat 4 Master Men CX racing age 35+,6,162232,Adam,Abrams,,34:53,,482.88335969018,446.34970656404,
Cat 4 Master Men CX racing age 35+,7,83376,Robert,Kennedy,APEX RACING,35:20,416128,446.50202867406,455.06138014472,
Cat 4 Master Men CX racing age 35+,8,160297,Brian,Free,FREE RIDERS,35:44,543176,480.02716313447,463.7730537254,
Cat 4 Master Men CX racing age 35+,9,172843,Camilo,Echavarria,EGENCIA,35:53,,493.07021573744,472.48472730608,
Cat 4 Master Men CX racing age 35+,10,169594,James,Sherwood,,36:11,,540,481.19640088677,
Cat 4 Master Men CX racing age 35+,11,88654,Lou,Sabino,RCC,36:24,,540,489.90807446745,
Cat 4 Master Men CX racing age 35+,12,153440,Patrick,Mccabe,TEAM GRIT CITY HEALTH,36:45,542873,475.94710577306,498.61974804813,
Cat 4 Master Men CX racing age 35+,13,185205,Andrew,Babcock,INDIGENOUS WHEEL CO,36:42,587966,578.15567693404,507.33142162881,
Cat 4 Master Men CX racing age 35+,14,37822,Josh,Warborg,ALKI VELO CLUB/HOTWIRE RACING,37:15,,449.83405469816,516.04309520949,
Cat 4 Master Men CX racing age 35+,15,37167,Jeffrey,Smith,FOUNT,37:03,33171,461.50603286231,524.75476879017,
Cat 4 Master Men CX racing age 35+,16,172849,Zack,Hinkley,DYNA RACING P/B FISCHER PLUMBING,37:19,,667.57488309109,533.46644237085,
Cat 4 Master Men CX racing age 35+,17,14926,Eric,Kolve,,37:21,284746,484.63912494884,542.17811595153,
Cat 4 Master Men CX racing age 35+,18,32888,Kevin,Rusch,,37:37,,540,550.88978953221,
Cat 4 Master Men CX racing age 35+,19,186246,Brendan,Lanctot,HAGENS BERMAN,38:23,,540,559.60146311289,
Cat 4 Master Men CX racing age 35+,20,172481,Christian,Bantzer,EGENCIA,38:34,,577.68842444243,568.31313669357,
Cat 4 Master Men CX racing age 35+,21,47466,Harrison,Magun,APEX RACING,38:48,323844,518.6594004969,577.02481027426,
Cat 4 Master Men CX racing age 35+,22,143291,Ben,Di qual,TACO TIME NW,39:07,,516.04309520949,585.73648385494,
Cat 4 Master Men CX racing age 35+,23,176337,David,Meffe,AURANDEN,39:41,,492.5422015485,594.44815743562,
Cat 4 Master Men CX racing age 35+,24,126168,Shay,Childress,ALKI/RUBICON,40:47,,604.8036232643,603.1598310163,
Cat 4 Master Men CX racing age 35+,25,61022,Jason,Devoir,ALLEGRO CYCLERY RACING,41:34,360250,594.91016873589,611.87150459698,
Cat 4 Master Men CX racing age 35+,26,124909,Vijay,Francis,,29:00,,540,620.58317817766,
Cat 4 Master Men CX racing age 35+,27,116081,Lincoln,Mongillo,,32:15,,548.70541608821,629.29485175834,
Cat 4 Master Men CX racing age 45+,1,143367,Craig,Martin,529 LEGION,35:47,,415.32703897167,368.67810648272,
Cat 4 Master Men CX racing age 45+,2,185232,Forest,Hoag,HAGENS BERMAN,36:08,,473.6491701727,381.01615789257,
Cat 4 Master Men CX racing age 45+,3,46428,Patrick,Dean,,36:16,252801,442.79456510355,393.35420930241,
Cat 4 Master Men CX racing age 45+,4,185231,Tony,Labriola,INDEGENOUS WHEELCO.,36:20,589661,440.47375525905,405.69226071226,
Cat 4 Master Men CX racing age 45+,5,82884,Mike,Vanorden,,36:31,388889,417.94852604702,418.0303121221,
Cat 4 Master Men CX racing age 45+,6,17334,Mike,Doherty,,37:06,,522.11684953193,430.36836353195,
Cat 4 Master Men CX racing age 45+,7,159349,Blaine,Miller,,37:16,563882,447.693271499,442.70641494179,
Cat 4 Master Men CX racing age 45+,8,56291,Chris,Hermoso,,37:26,158340,468.82035775943,455.04446635164,
Cat 4 Master Men CX racing age 45+,9,149285,Joseph,Thomas,TACO TIME NW,37:40,75609,455.21838410956,467.38251776148,
Cat 4 Master Men CX racing age 45+,10,18836,Chris,Andersen,,38:22,300628,540,479.72056917133,
Cat 4 Master Men CX racing age 45+,11,22063,Bill,Zimmerman,TACO TIME,38:32,,537.48498657617,492.05862058117,
Cat 4 Master Men CX racing age 45+,12,124055,Ben,Wolf,ALKI/RUBICON,38:49,220363,458.14246051726,504.39667199102,
Cat 4 Master Men CX racing age 45+,13,28331,Dan,Goldberg,CANNONDALE,38:59,168547,521.21920564668,516.73472340086,
Cat 4 Master Men CX racing age 45+,14,143325,David,Mount,,39:16,,500.42640781733,529.07277481071,
Cat 4 Master Men CX racing age 45+,15,185233,Matt,Cowgill,,39:48,,481.02148459795,541.41082622055,
Cat 4 Master Men CX racing age 45+,16,44515,Alan,Arlan,NORTHWEST VELO/FRM,40:44,,540,553.7488776304,
Cat 4 Master Men CX racing age 45+,17,157797,Jayson,Stevens,INDIGENOUS WHEEL CO,41:02,,540,566.08692904024,
Cat 4 Master Men CX racing age 45+,18,186235,Chad,Wendling,,41:52,589842,540,578.42498045008,
Cat 4 Master Men CX racing age 45+,19,20057,Chris,Blanton,BLACK SHEEP SQUADRON,42:04,255135,556.3752930483,590.76303185993,
Cat 4 Master Men CX racing age 45+,20,18495,Mark,Shanaberger,EGENCIA,42:05,,512.25024115505,603.10108326977,
Cat 4 Master Men CX racing age 45+,21,132657,Chip,Greaves,EGENCIA,43:02,539742,636.64374517533,615.43913467962,
Cat 4 Master Men CX racing age 45+,22,39964,Frank,Colich,FELL SWOOP,43:33,270202,613.72314425256,627.77718608946,
Cat 4 Master Men CX racing age 45+,23,186236,Andrew,Howell,,43:49,,540,640.11523749931,
Cat 4 Master Men CX racing age 45+,24,186237,Dylan,Lippert,,46:18,,540,652.45328890915,
Cat 4 Master Men CX racing age 45+,DNF,17364,Chris,Kinsella,,28:11,,607.20166790541,677.12939172884,
Cat 4 Master Men CX racing age 45+,DNF,185236,Timothy,Leary,FIRST STRIKE VELO / SLALOM CONSULTING,14:27,,514.1968995116,677.12939172884,
Cat 4 Master Men CX racing age 45+,DNF,18500,Craig,Goodmansen,MCLEOD CONSTRUCTION,3:00,302796,429.41528362116,677.12939172884,
Cat 4 Master Men CX racing age 45+,DNF,24786,Peter,Maxwell,MISFITZ,3:13,23007,393.98080516929,677.12939172884,
Cat 4 Master Men CX racing age 55+,1,119469,Scott,Long,UNAVITA RACING,37:47,493159,504.73443696968,459.82618758719,
Cat 4 Master Men CX racing age 55+,2,109536,Steve,Holton,PACIFIC BICYLCE,37:47,64274,540.61312587275,480.85202089439,
Cat 4 Master Men CX racing age 55+,3,143321,J,Prendergast,PACIFIC BIKE AND SKI,38:38,,487.40639578155,501.87785420158,
Cat 4 Master Men CX racing age 55+,4,181413,Stewart,Delaire,OLYMPIA ORTHOPEDIC ASSOC.,39:59,570188,547.2459157592,522.90368750878,
Cat 4 Master Men CX racing age 55+,5,14603,Peter,Krautwald,,44:11,,519.41768818822,543.92952081598,
Cat 4 Master Men CX racing age 55+,6,10317,Andrew,Bennett,,45:09,243619,601.86538151808,564.95535412317,
Cat 4 Master Men CX racing age 55+,7,157802,Pete,Mayer,TACO TIME NW,49:24,,563.07922113183,585.98118743037,
Cat 4 Master Men CX racing age 55+,8,57635,Scott,Nelson,,39:59,,617.40930146519,607.00702073756,
Cat. 1/2 Men,1,145852,Josh,Stough,RIDGE CYCLESPORT,50:21,521010,275.19419778578,239.20835119781,
Cat. 1/2 Men,2,74582,Kaler,Marshall,WALLA WALLA ROASTERY P/B JAKROO,50:26,321012,270.25205388573,245.39185492946,
Cat. 1/2 Men,3,28187,Ian,Tubbs,AUDI,51:29,111313,252.40737508629,251.57535866111,
Cat. 1/2 Men,4,50652,Patrick,Dunn,Santa Cruz | Skratch Labs,52:13,276042,377.54365857263,257.75886239275,
Cat. 1/2 Men,5,154111,Kenneth,Rizer,,52:35,570082,298.81851726193,263.9423661244,
Cat. 1/2 Men,6,109559,Sterling,Quinn,RAVENNA CAPITAL MANAGEMENT,52:38,457930,288.30866251813,270.12586985605,
Cat. 1/2 Men,7,75593,Garrett,Sczechowski,PROJECT 529 LEGION,52:43,345782,280.2433601305,276.3093735877,
Cat. 1/2 Men,8,95070,Steve,Westover,TEAM BOOGER,53:37,37838,260.0917978875,282.49287731935,
Cat. 1/2 Men,9,104544,Adam,Worobec,,53:47,492949,301.0433885143,288.676381051,
Cat. 1/2 Men,10,31989,Pete,Groblewski,KELLER-ROHRBACK,53:58,,323.42890958539,294.85988478265,
Cat. 1/2 Men,11,21834,Ben,Jenkins,JENKINS IMAGING,53:53,85606,220,301.0433885143,
Cat. 1/2 Men,12,34170,Ron,Schmeer,STRANAMANTI CYCLING,54:19,31619,301.63657392462,307.22689224594,
Cat. 1/2 Men,13,22142,Keith,Robinson,CENTER CYCLE RACING TEAM,55:11,180752,349.67829860678,313.41039597759,
Cat. 1/2 Men,14,109826,Brian,Baumhover,AUDI/KRYKISPORTS,55:31,411844,321.51619663464,319.59389970924,
Cat. 1/2 Men,15,100094,Mahlon,Houk,RAVENNA CAPITAL MANAGEMENT,56:09,,367.05453727543,325.77740344089,
Cat. 1/2 Men,16,3366,Nick,Bennette,KELLER RORHBACK CYCLING,55:04,,278.68390230307,331.96090717254,
Cat. 1/2 Men,17,136974,Devon,Wright,MONTON,56:48,426445,328.46845993462,338.14441090419,
Cat. 1/2 Men,18,12111,Evan,Geary,,57:04,251552,387.70743501135,344.32791463584,
Cat. 1/2 Men,19,168566,Jacob,D miller,RAD P/B CYCLE U,57:10,542715,348.3863312103,350.51141836749,
Cat. 1/2 Men,20,68093,Zach,Newton,GOODWEATHER BICYCLES & CAFE,57:45,,220,356.69492209913,
Cat. 1/2 Men,21,44557,Tony,Pletcher,CRCA/GOODGUYSRACING,59:04,305767,315.56690782589,362.87842583078,
Cat. 1/2 Men,DNF,109560,Brian,Mccleerey,APEX RACING,20:39,522452,281.15062882986,375.24543329408,
Cat. 1/2 Women,1,154106,Stephanie,Taplin,IWC FACTORY TEAM,33:34,181386,397.37055481672,333.87664957187,
Cat. 1/2 Women,2,77815,Tricia,Fleischer,TREK CYCLOCROSS COLLECTIVE,33:45,350562,440,347.78393919267,
Cat. 1/2 Women,3,124971,Gina,Estep,TEAM HRIVE,34:06,418465,377.60452246696,361.69122881346,
Cat. 1/2 Women,4,92953,Monica,Lloyd,CBC RACING OLYMPIA ORTHOPAEDIC ASSOCIATES,34:46,415314,349.50462429107,375.59851843426,
Cat. 1/2 Women,5,17595,Shannon,Mallory,NWCX PROJECT,35:22,285753,403.41309767586,389.50580805506,
Cat. 1/2 Women,6,95060,Kenda,Super,THRIVE,35:47,395580,390.08491547958,403.41309767586,
Cat. 1/2 Women,7,59175,Julie,Robertson-zivin,TEAM THRIVE P/B KAISER PERMANENTE,36:27,237676,390.39513525999,417.32038729666,
Cat. 1/2 Women,8,102218,Rachel,Geiter,WALLA WALLA ROASTERY P/B JAKROO,36:34,334726,422.98264017424,431.22767691745,
Cat. 1/2 Women,9,92582,Rosalind,Patterson,Deluxe Cycles,38:06,392930,497.51797053934,445.13496653825,
Cat. 1/2 Women,10,84313,Karine,Valliant-Saunders,THRIVE,40:12,367868,469.5768040436,459.04225615905,
Cat. 1/2 Women,11,60924,Hayden,Gizinski,NWCX PROJECT,40:23,364755,490.96424382393,472.94954577985,
Cat. 3 Men,1,116089,Tyler,Klansnic,PCP,43:18,590334,357.72109987152,320.95383075448,
Cat. 3 Men,2,43189,Justin,Romesburg,TEAM TYPE 1 - GEORGE SPOT,45:09,269389,339.91918635962,330.83460191017,
Cat. 3 Men,3,185274,Jackson,Stoehr,KIEL REIJNEN ALLSTARS,45:24,564346,368.03344130473,340.71537306586,
Cat. 3 Men,4,153171,Jim,Labayen,MAJOR TAYLOR RACING,45:49,,407.02368501603,350.59614422155,
Cat. 3 Men,5,75484,Daniel,Lim,METIER,46:11,60821,433.21288508849,360.47691537724,
Cat. 3 Men,6,172156,Zor,Keeler,AUDI,45:51,494165,396.0239569669,370.35768653293,
Cat. 3 Men,7,158694,Derek,Lee,,47:27,528528,431.88073466643,380.23845768862,
Cat. 3 Men,8,150186,Daniel,Perry,EGENCIA,48:03,,447.7640608781,390.11922884431,
