Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C2,2009-10-17,C Men,52,103,550.32671169829,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,37,57,578.29539129538,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,57,67,609.34229023712,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,33,93,514.13906589452,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,52,107,572.16269655254,
Star Rock Cross,2011-10-30,Mens Cat 4 (c),5,23,472.90977370034,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,53,98,586.77010425512,
Rockburn Cross,2011-11-20,Men 4,18,57,484.42161350178,
MABRAcross Championships,2011-11-27,Men Category 4,12,32,501.90757593112,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,45,110,525.24980628213,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,49,98,540,
Star Rock Cross,2012-10-28,Mens CAT 4 (C),15,29,540,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,DNF,44,706.55561909381,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,17,46,515.07874500217,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,13,45,480.82578254635,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,DNF,44,730.208511821,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,48,80,582.30828344594,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,12,46,479.61306244231,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,16,28,519.47831659753,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,52,73,601.3278641328,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,53,90,571.08865398991,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,35,36,447.05828863272,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,24,36,598.78411185092,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,DNF,34,549.12472596501,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,67,78,543.54541889776,
Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,24,31,556.0440113952,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,49,65,599.4261367925,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,32,48,584.40190535011,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,DNF,76,721.21329868804,
