Race Name,Race Date,Category Name,Place,Total Racers,Points
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Juniors,11,29,332.03417723024,
British National Championships,2017-01-8,Men Juniors,9,49,275.99323947208,
National Trophy Series: Derby,2017-10-8,Men Junior,3,55,290.89468241632,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,23,71,311.25835218305,
World Cup #3:  Koksijde,2017-10-22,Men Junior,26,44,309.76028220827,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,7,56,286.34679728311,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,2,50,261.27613300046,
British National Championships,2018-01-13,Men Junior,5,55,265.0652620726,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,18,45,296.85913224719,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,11,85,182.35863916244,
Lokeren,2018-10-13,Men Under 23,23,44,232.71320510131,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,41,67,233.48370173008,
Kermiscross,2018-10-18,Men Elite,34,43,262.92528356816,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,34,49,216.55984163141,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,4,56,184.02528060118,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,36,50,250.67529113712,
Telenet Superprestige Gavere,2018-11-11,Men Elite,38,51,240.68924863714,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,33,51,271.88638501012,
National Trophy Series Round 4: York,2018-11-25,Men Elite,6,59,189.32086025032,
GP Hasselt,2018-12-1,Men Elite,27,49,226.63073856134,
Lampiris Zilvermeercross,2018-12-2,Men Elite,31,63,228.67439337516,
DVV - Azencross,2018-12-28,Men Under 23,33,79,221.34764401194,
Cyclocross Bredene,2018-12-29,Men Elite,35,73,216.89139917366,
Telenet Superprestige Diegem,2018-12-30,Men Elite,46,72,227.22745383597,
DVV - GP Sven Nys,2019-01-1,Men Under 23,19,60,201.53534278935,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,3,42,179.78416531344,
British National Championships,2019-01-12,Men Elite,6,88,167.2027277931,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,27,52,197.6062644529,
World Championships,2019-02-2,Men Under 23,30,63,193.35340102619,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,30,65,226.3559007912,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,DNF,64,265.48732064804,
Vestingcross Hulst,2019-02-17,Men Under 23,DNF,36,271.04918610542,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,16,87,194.29806785402,
Telenet Superprestige Gieten,2019-10-13,Men Elite,38,66,237.92951608168,
Kermiscross,2019-10-17,Men Elite,15,39,193.3396049158,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,16,33,209.31492137222,
Beringen,2019-10-26,Men Elite,15,37,204.54777208417,
Telenet Superprestige Gavere,2019-10-27,Men Elite,22,39,200.79920831605,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,27,72,185.16886996588,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,13,47,185.2126110406,
World Cup Tabor,2019-11-16,Men Under 23,7,42,170.59167782875,
World Cup Koksijde,2019-11-24,Men Under 23,21,44,208.83928615968,
IKO cyclocross - Essen,2019-12-7,Men Elite,20,59,186.4091866474,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,28,48,231.0767640643,
Vlaamse Druivencross,2019-12-15,Men Elite,16,49,172.12310833385,
Waaslandcross,2019-12-21,Men Elite,11,45,173.61845110548,
World Cup #6 - Namur,2019-12-22,Men Under 23,17,56,176.97040746381,
Telenet Superprestige Diegem,2019-12-29,Men Elite,19,83,162.26841977332,
Cyclocross Bredene,2019-12-30,Men Elite,18,59,178.78397155593,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,7,58,164.51341898782,
British National Championships,2020-01-11,Men Elite,3,71,167.81979274155,
World Cup #8 - Nommay,2020-01-19,Men Under 23,8,48,174.16581442804,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,5,49,155.88855497373,
World Championships,2020-02-1,Men Under 23,8,53,160.29925993629,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,22,56,205.2306485168,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,41,78,196.1877927529,
Vestingcross Hulst,2020-02-16,Men Elite,25,70,177.97899147619,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,21,70,160.45091252845,
 European Championships,2020-11-8,Men Under 23,3,37,159.70040891107,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,22,70,164.72565128189,
GP Leuven,2020-11-14,Men Elite,27,71,177.44178770896,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,DNF,70,271.55966205455,
Lampiris Zilvermeercross,2021-01-16,Men Elite,40,71,229.42913151835,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,29,54,204.34002423073,
World Cup #5 - Overijse,2021-01-24,Men Elite,DNF,64,296.57393517181,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,18,66,173.6222937534,
World Cup #4,2021-10-24,Men Elite,17,43,166.95164075472,
World Cup #5,2021-10-31,Men Elite,9,52,131.96524321753,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,2,67,171.86128652076,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,6,53,160.91060206125,
World Cup #6,2021-11-14,Men Under 23,3,46,163.59633841181,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,22,57,190.05468407338,
World Cup #7,2021-11-21,Men Elite,16,50,166.06370137481,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,2,70,158.67292768593,
Clanfield CX,2021-12-11,Men Elite,1,46,178.02726530254,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,1,60,178.02726530254,
World Cup #10,2021-12-18,Men Elite,29,59,186.59797021949,
World Cup #11,2021-12-19,Men Under 23,5,54,153.26445430707,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,4,57,159.91433584623,
World Cup #13,2022-01-2,Men Elite,15,71,135.97776179622,
British National Championships,2022-01-9,Men Elite,2,73,173.45313974652,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,2,40,155.68897451672,
World Cup #15,2022-01-23,Men Elite,DNF,61,293.61036834266,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,5,41,153.60247265397,
National Trophy Series Round 2,2022-10-23,Men Elite,1,66,176.8164008034,
World Cup #8,2022-12-11,Men Elite,10,37,142.18856611193,
World Cup #10,2022-12-26,Men Elite,9,90,114.37375986797,
Telenet Superprestige Diegem,2022-12-28,Men Elite,15,91,130.62814578259,
Azencross – Loenhout,2022-12-30,Men Elite,4,85,115.15139451852,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,8,55,129.94999736559,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,5,42,129.56686091159,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,17,61,156.47360529418,
Clanfield Cross,2023-01-7,Men Elite,35,40,320.1984325439,
British National Championships,2023-01-15,Men Elite,1,61,153.71918115418,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,6,28,143.62204574996,
Hope Supercross - Round 1,2023-09-3,Men Elite,2,23,191.14236713118,
Hope Supercross - Round 3,2023-09-17,Men Elite,2,27,173.30298452262,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,5,44,134.15552303259,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,10,44,141.54716265858,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,8,58,133.39038797306,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,4,27,137.43587730964,
European Continental Championships,2023-11-5,Men Elite,2,30,127.152736612,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,7,68,131.96043893582,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,11,47,140.15844967484,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,3,32,133.2704305636,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,15,28,165.73077422118,
Telenet Superprestige Boom,2023-12-2,Men Elite,2,51,121.18923547045,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,11,43,161.17396079237,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,5,39,121.91234617869,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,13,39,148.74219216758,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,10,77,116.49710561313,
Azencross – Loenhout,2023-12-29,Men Elite,14,78,155.48513581164,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,16,100,130.09758396837,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,8,43,134.54128150262,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,13,52,145.5079985279,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,2,53,126.40829915784,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,64,67,271.30250934309,
British National Championships,2024-01-14,Men Elite,1,60,151.16684130632,
Cyclocross - Otegem,2024-01-15,Men Elite,2,20,130.65728322992,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,32,43,194.79895759976,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,7,28,136.07563157889,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,28,52,174.64431723194,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,2,59,,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,35,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,8,38,,
