Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,12,41,378.47248391924,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,38,38,557.74797630711,
National Champs Day 1,2006-12-15,Master Women 45-49       17 Starters              ,1,17,417.61720356694,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,26,63,415.04276477194,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Women,7,14,421.48852225549,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,7,28,362.32631384795,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,8,27,368.32043736233,
Carlise Cross Classic,2007-12-1,Elite Women,2,14,346.72601852603,
Capital Cross Classic,2007-12-2,Elite Women,5,12,406.44477818711,
Cross Nationals Day 2,2007-12-14,Women 45-49,1,18,415.49374878899,
Cross Nationals Day 4,2007-12-16,Elite Women,32,72,394.33174516867,
KTR Michigan Double-Cross,2008-09-20,Elite Women,3,9,,
KTR Michigan Double-Cross,2008-09-21,Elite Women,3,10,,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,6,24,385.29801294752,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Women 1-2,13,20,454.11732646184,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Women,DNF,24,532.58394200866,
Boss Cross 1,2008-11-1,Cat 1/2/3 Women,2,9,,
Toronto International Cyclocross Day 1,2008-11-8,Elite Women,8,20,388.05514841138,
Toronto International Cyclocross Day 2,2008-11-9,Elite Women,12,18,454.31815836469,
Kansas State CX Championships,2008-11-16,Cat 1/2/3 Women,1,6,,
Jingle Cross Rock #1,2008-11-29,UCI Elite Women,9,19,408.95728698094,
Jingle Cross Rock #2,2008-11-30,Elite women,DNF,17,516.06592846923,
Cross Nationals Day 2,2008-12-12,Women 45-49,3,24,397.47426023889,
Cross Nationals Day 4,2008-12-14,Elite Women,56,81,530.71777811594,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,26,28,393.08271467932,
Boss Cross 1,2009-10-3,Cat 1/2/3 Men,DNF,24,,
Boss Cross 1,2009-10-3,Cat 3 Men,12,20,438.65468934493,
Boss Cross 2,2009-10-4,Cat 1/2/3 Men,23,24,347.71666068848,
Capitol Cup CX,2009-10-17,Cat 1/2/3 Women,2,8,,
Boss Cross 4,2009-12-5,Cat 1/2/3 Women,1,5,,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,6,29,397.90695087114,
Manion's Cross,2010-09-26,Cat 2/3 Men,DNF,18,,
Boss Cross #1,2010-10-2,Men Cat 3,DNF,16,,
Ruts & Guts,2010-10-15,Cat 1/2/3/4 Women,1,15,383.07912668789,
New Cross on the Block,2010-10-16,Women Cat 1/2/3/4,1,11,383.07912668789,
Grand Prix HPT,2010-11-13,Cat 1/2/3/4 Women,1,9,361.34237816799,
Manion's CX II,2010-11-21,Cat 1/2/3/4  Women,1,6,,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Elite   ,16,22,404.45000635641,
Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,24,25,471.12122723459,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,4,29,371.45614557667,
Manions CX I,2011-09-24,Masters 50+,3,13,404.18520624187,
Boss Cross 1,2011-10-1,Masters 50+,4,22,402.54920541736,
Cross Out Cancer,2011-10-9,Masters 55+,4,11,441.39553828193,
Joules CX I,2011-10-15,Cat 1/2/3 Women,2,8,394.41162196913,
Joules CX II,2011-10-16,Cat 1/2/3 Women,2,7,404.83163107322,
Boss Cross 3,2011-10-30,Men - Master - 50-99,4,13,401.90951082892,
Showdown At Sundown,2011-11-18,Women - Pro 1-2 - 19-99,1,6,389.64733300173,
Ruts N Guts,2011-11-19,Women - Pro 1-2 - 19-99,1,3,,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,19,24,416.52658891095,
Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,26,24,486.47000402012,
Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,24,24,452.87213885519,
Capitol Cup,2011-12-10,Masters 50+,7,11,497.23717312127,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 1/2/3/4 Senior ,2,9,454.83460466246,
Grote Prijs Shawnee,2011-12-28,cat 1/2/3 women,1,3,,
Cross Nationals Day 2,2012-01-5,Women Master  50-54,2,13,394.5577111682,
Masters Cyclocross World Championships,2012-01-15,Women 50-54,9,21,463.27694449876,
Boss Cross 2,2012-09-30,Masters 50+,8,23,422.09426649789,
360 Cup Day 1,2012-10-6,Masters 50+,14,26,456.56991404197,
Joules Cross Day 2,2012-10-21,Men Master  50-99,6,15,425.46596566075,
Colavita Cup,2012-11-3,Men Master  50-99,13,28,454.01481566059,
Grand Prix HPT,2012-11-10,Women Cat1/2/3  ,1,5,,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Masters 35-99,1,10,399.47448159056,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Masters 35-99,2,11,407.94162112815,
Kansas State CX Champs,2012-12-8,Women Cat1/2/3  ,1,5,,
Lost Trail CX,2012-12-16,Women Cat1/2/3  ,1,3,,
Grote Prijs Shawnee,2012-12-30,Men Master  50+,12,22,477.88982680534,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Women Pro/Cat 1/2  ,11,12,456.79784857451,
Cross Nationals Day 2,2013-01-10,Women  Master 50-54,6,10,482.60601437549,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Master 40+ Cat 1/2/3/4,1,10,437.96435966149,
Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,18,22,518.67688093119,
Jingle Cross Day 3,2016-09-25,Women Open Pro,45,48,512.81649872712,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Cat 1/2,DNF,3,,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 3,11,12,495.4722557066,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Women Cat 1/2,2,2,,
