Race Name,Race Date,Category Name,Place,Total Racers,Points
Boonetown Throwdown NCCX#3,2011-10-30,Men Junior10-14  ,12,12,731.07105843647,
Salisbury Cyclocross Race,2011-11-6,Men Junior10-14  ,8,8,706.63499696164,
CXLA:  Sunday,2011-12-4,Master Men 45+ B,19,20,533.10013906342,
CXLA:  Sunday,2011-12-4,Men C,18,33,563.85533184579,
Crossroads Grand Prix,2011-12-4,Men Junior10-14  ,9,9,737.71783410615,
Crossroads Grand Prix,2011-12-4,Men Junior10-14  ,9,9,737.71783410615,
Wilkesboro Cyclocross ,2011-12-11,Men Junior10-14  ,6,6,627.34200671918,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,27,106,458.50865187261,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,23,91,469.20654704503,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,22,87,487.37212249034,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,22,98,454.1229892728,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,35,57,474.948266244,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,10,76,443.31214132586,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,10,107,394.49557358119,
Clarksville Cyclocross Challenge,2013-10-26,CX Masters 35+/45+,12,16,437.2597511654,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),31,41,448.03341545909,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,22,95,455.21519793632,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,DNF,116,735.23601218456,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),27,68,513.81571392348,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),26,45,562.71895232418,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),17,44,507.6947261474,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,3,89,411.30914518265,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,5,70,409.1033539249,
Blind Date at the Dairy #3,2014-09-24,Men C,40,43,590.6271484705,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,2,59,382.22896241552,
Blind Date at the Dairy #4,2014-10-1,Men C,35,39,647.89936848164,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,DNF,70,710.45907350934,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,72,82,629.91786874782,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,3,72,410.13028777731,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,26,70,502.37443240539,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,5,77,387.08338015822,
Blind Date at the Dairy #1,2015-09-16,Men C,45,60,603.11107285781,
Blind Date at the Dairy #2,2015-09-23,Men C,49,62,613.6753660739,
Blind Date at the Dairy #3,2015-09-30,Men C,DNF,53,645.61391123071,
Blind Date at the Dairy #4,2015-10-7,Men C,27,44,541.92741680906,
Cross Crusade: Alpenrose,2015-10-10,Category C,56,99,579.27037622916,
Blind Date at the Dairy #5,2015-10-14,Men C,35,48,581.32824742034,
Blind Date at the Dairy,2016-09-7,Men 3/4,39,60,518.28889652806,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,3,45,447.9657078372,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,59,61,642.2720175022,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,DNF,46,701.29050531454,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,30,52,566.0864158229,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+ Cat 4/5,10,18,533.35085737202,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,62,62,582.55272205661,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,33,40,497.8028787973,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,53,62,564.30678721747,
National Trophy Series: Derby,2017-10-8,Men Junior,44,55,420.62740325356,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,53,55,554.11529924165,
British National Championships,2018-01-13,Men Junior,33,55,411.97389517096,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,38,38,596.85815548984,
