Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,12,125,302.26364365675,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,4,57,318.23742296549,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 3,1,16,334.84356034375,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,7,49,343.11880499527,
Urban Cross,2009-11-15,1/2/3 Men ,5,21,264.22338748404,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3 Men,4,23,226.66653368065,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Men,7,21,249.05636270448,
Virginia State Cyclocross Championships,2009-11-29,Men Pro 12,1,6,,
Capital 'Cross Classic,2009-12-6,Elite Men,DNF,19,,
Charm City Cross,2010-09-18,B Men,13,112,316.438333524,
Charm City Cross Day 2,2010-09-19,B Men,5,118,288.17265343808,
Winchester Apple Harvest Cross,2010-10-3,Mens 1/2/3,10,22,283.05307748207,
Richmond Festival of Cross Day 1,2010-10-9,Men's 1/2,5,12,252.52707401197,
DCCX,2010-10-24,Mens 1/2/3,12,27,271.80752119431,
Luray Caverns CX,2010-11-14,Cat 1-2-3 / 35+ men,1,9,231.52624181966,
Howard County Double Cross Day 1,2010-11-20,Mens 1/2/3,8,17,268.28750858319,
Howard County Double Cross Day 2,2010-11-21,Mens 1/2/3,8,14,298.74092253642,
Virginia State Championships,2010-11-28,Pro12,2,8,316.61189739729,
Tacchino Cyclocross,2011-09-25,Men 1-2-3,13,28,283.13469570395,
Richmond Festival of Cross,2011-10-8,1/2/3 Men Sunday,3,14,247.39584645397,
Rocktown Cyclocross Festival,2011-10-16,Mens 123,5,10,258.04977553849,
DCCX,2011-10-23,Men Cat 1 2 3,19,56,250.92385045288,
Ed Sander Memorial Cyclocross,2011-11-6,Men 1_2_3,4,22,233.02159080514,
Schooley Mill Cross,2011-11-13,Men 123,10,25,264.67654991337,
Richmond Festival of Cross,2012-10-7,Men Cat 1/2/3  ,9,14,256.22292432026,
Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 35-44,4,15,313.44323108338,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,14,28,315.17146617996,
VACX Finals,2012-12-16,Men  1/2/3/4 35-44,3,8,302.84541886225,
Richmond Festival of CX,2021-10-24,Men Masters 40+,DNF,17,675.282503308,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Masters 40+,5,11,393.82703184225,
