Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,135670,Cole,House,CashCall Mortgage,,183112,233.84522881443,219.06347797417,
Men Cat 1/2/3,2,148980,Timothy,Strelecki,,,220881,223.00468393148,229.44068902395,
Men Cat 1/2/3,3,20235,David,Reyes,Tenspeed Hero,,211512,283.29816007237,239.81790007374,
Men Cat 1/2/3,4,131699,Jarret,Oldham,First Internet Bank Cycling Team,,432674,273.40359337191,250.19511112352,
Men Cat 1/2/3,5,72840,Rory,Jack,Recycled Cycles Racing,,329332,265.91639419308,260.5723221733,
Men Cat 1/2/3,6,3855,Spencer,Powlison,,,161897,249.77327745673,270.94953322309,
Men Cat 1/2/3,7,116679,Jake,Peterson,Team Bicycle Heaven,,456923,334.71734152421,281.32674427287,
Men Cat 1/2/3,8,21821,Peter,Kelley,Team Bicycle Heaven,,306717,272.27298101612,291.70395532265,
Men Cat 1/2/3,9,65798,Jack,Warner,F3 Cycling p/b 7 Mile Cycles,,358924,310.48810799541,302.08116637244,
Men Cat 1/2/3,10,77769,Michael,Page,Plus One Cycling,,384606,336.45770611117,312.45837742222,
Men Cat 1/2/3,11,159687,Alex,Castano,INTENT,,541943,331.70825751936,322.835588472,
Men Cat 1/2/3,12,20632,Robert,Kelley,Team Bicycle Heaven,,52765,339.99374605558,333.21279952178,
Men Cat 1/2/3,13,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,345.62595944376,343.59001057157,
Men Cat 1/2/3,14,25391,Bailey,Newbrey,Chicago Cuttin Crew,,378712,368.32249699925,353.96722162135,
Men Cat 1/2/3,15,22693,Howard,Smith,The Pony Shop,,84066,220,364.34443267113,
Men Cat 1/2/3,16,104849,Pj,Cavoto jr,PSIMET Racing,,359848,317.54337146636,374.72164372092,
Men Cat 1/2/3,17,86189,Benjamin,Schlarman,,,414176,406.28590813619,385.0988547707,
Men Cat 1/2/3,18,58773,Alfonso,Reyes,The Weather Channel,,70519,398.79037116173,395.47606582048,
Men Cat 1/2/3,19,77915,Kevin,Whitford,xXx Racing,,393810,450.07288068336,405.85327687027,
Men Cat 1/2/3,20,96409,Joseph,Johns,,,380603,374.63426071703,416.23048792005,
Men Cat 1/2/3,21,32531,Eric,Shivvers,PSIMET Racing,,282025,468.26977626221,426.60769896983,
Men Cat 1/2/3,22,115433,Scot,Weidenaar,,,398682,458.11140805426,436.98491001962,
Men Cat 1/2/3,DNF,50468,Giordano,Guagliardo,,,317230,340.69955854793,457.73933211918,
Men Cat 1/2/3,DNF,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,336.57660896126,457.73933211918,
Men Cat 1/2/3,DNF,108936,Thomas,Kehrer,Velosmith Bicycle Studio,,406924,330.15436666865,457.73933211918,
Men Cat 3,1,159687,Alex,Castano,INTENT,,541943,331.70825751936,283.18483584919,
Men Cat 3,2,80398,Pawel,Rutkowski,Scarlet Fire Racing,,369471,336.71963387513,287.2774566887,
Men Cat 3,3,150817,Daniel,Mazza,The Cycling House,,521902,308.19533948151,291.37007752822,
Men Cat 3,4,123235,Jared,Verbeke,xXx Racing,,476576,355.82896339119,295.46269836774,
Men Cat 3,5,147798,Jason,Kloptowsky,,,503937,331.04799983793,299.55531920726,
Men Cat 3,6,108936,Thomas,Kehrer,Velosmith Bicycle Studio,,406924,330.15436666865,303.64794004678,
Men Cat 3,7,66763,Jim,Maddock,Bonkers Cycling,,245670,328.25525089462,307.7405608863,
Men Cat 3,8,75743,Brandon,Gobel,Tuxedo Thunder Cycling,,417934,352.81046178431,311.83318172582,
Men Cat 3,9,114409,Daniel,Breuer,Comrade Cycles Racing,,409349,352.628212594,315.92580256533,
Men Cat 3,10,20482,Joseph,Farris,,,193029,360.68579284889,320.01842340485,
Men Cat 3,11,20246,Troy,Crady,MOX MULTISPORT,,274912,318.98096907534,324.11104424437,
Men Cat 3,12,83313,Vesselin,Velev,MOX MULTISPORT,,276290,292.5841492768,328.20366508389,
Men Cat 3,13,33879,Eric,Christ,Team Bicycle Heaven,,300410,376.25284185678,332.29628592341,
Men Cat 3,14,146452,Jeremy,Bloyd-peshkin,INTENT,,518778,332.1235994278,336.38890676293,
Men Cat 3,15,110392,Nicholas,Pomella,PSIMET Racing,,392940,326.36295248879,340.48152760245,
Men Cat 3,16,77904,Michael,Patton,Bonkers Cycling,,388367,306.3933438551,344.57414844197,
Men Cat 3,17,118315,Ross,Tuneberg,Scarlet Fire Racing,,438454,377.87343137108,348.66676928148,
Men Cat 3,18,77770,Martin,Bell,PSIMET Racing,,287168,319.25329647855,352.759390121,
Men Cat 3,19,112297,Jon,Christ,Team Bicycle Heaven,,434675,399.43264933761,356.85201096052,
Men Cat 3,20,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,382.36530997926,360.94463180004,
Men Cat 3,21,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,391.14103192854,365.03725263956,
Men Cat 3,22,149824,Jake,Buescher,xXx Racing,,333296,408.6869146469,369.12987347908,
Men Cat 3,23,142750,Scott,Rothbarth,xXx Racing,,518009,414.24853122555,373.2224943186,
Men Cat 3,24,89894,Shelby,Phillips,Comrade Cycles Racing,,416319,388.04492342481,377.31511515812,
Men Cat 3,25,158052,Colton,Peterson,,,525236,350.48276001915,381.40773599763,
Men Cat 3,26,112838,Piotr,Wiktorczyk,F3 Cycling p/b 7 Mile Cycles,,455947,363.46559906048,385.50035683715,
Men Cat 3,27,108693,Erick,Carlson,,,241483,393.74041410947,389.59297767667,
Men Cat 3,28,8787,Aaron,Smith,West Town Bikes,,455065,430.3985795445,393.68559851619,
Men Cat 3,29,108992,Thomas,Wallace,Union Cycling Team,,200467,395.97359270322,397.77821935571,
Men Cat 3,30,125904,Wally,May,Union Cycling Team,,485600,415.74234185393,401.87084019523,
Men Cat 3,31,110731,Brandon,Conine,UPB Cycling,,443688,396.94652258875,405.96346103475,
Men Cat 3,32,72941,Rick,Schopp,INTENT,,185666,347.64657534941,410.05608187427,
Men Cat 3,33,63083,Sage,Hahn,SRAM Factory,,358789,445.92629966587,414.14870271378,
Men Cat 3,34,44443,Daniel,Stefiuk,SRAM Factory,,267081,413.21082103186,418.2413235533,
Men Cat 3,35,116659,Simon,Phuah,INTENT,,406399,386.34092632923,422.33394439282,
Men Cat 3,36,139964,Ben,Siver,Bonkers Cycling,,369774,400.58759418743,426.42656523234,
Men Cat 3,37,61591,Grant,Wiersum,,,308596,416.1851604144,430.51918607186,
Men Cat 3,38,32490,John,Castro,,,289369,338.91113690482,434.61180691138,
Men Cat 3,39,5233,Shawn,Stafford,,,269754,449.88609524388,438.7044277509,
Men Cat 3,40,119698,Craig,Kielbasa,South Chicago Wheelmen,,394336,441.82513446865,442.79704859042,
Men Cat 3,41,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,403.84853850734,446.88966942993,
Men Cat 3,42,67717,Brion,Goudreau,Team Bicycle Heaven,,361441,450.91383063377,450.98229026945,
Men Cat 3,43,112334,Nathan,Troia,Team Bicycle Heaven,,66747,475.47844443597,455.07491110897,
Men Cat 3,44,66172,Diego,Arana,,,361121,418.84426121071,459.16753194849,
Men Cat 3,45,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,433.12941194125,463.26015278801,
Men Cat 3,46,44326,Jeff,Biedka,F3 Cycling p/b 7 Mile Cycles,,267166,459.22299182542,467.35277362753,
Men Cat 3,47,116834,Patrick,Mcintyre,Rock River Multisport,,456491,381.97423633519,471.44539446705,
Men Cat 3,48,20243,Michael,Kirby,xXx Racing,,235975,430.94009517516,475.53801530657,
Men Cat 3,49,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,559.0551596277,479.63063614608,
Men Cat 3,50,47643,Mitchell,Dutczak,The Pony Shop,,297673,456.51182154647,483.7232569856,
Men Cat 3,51,81975,Jon,Smail,PSIMET Racing,,390041,454.65135160745,487.81587782512,
Men Cat 3,52,110404,Kennen,Hootman,INTENT,,422237,427.23508538384,491.90849866464,
Men Cat 3,DNF,117356,Drew,Priestgrochowski,Cut Cats Courier ,,456396,386.96608376973,500.09374034368,
Men Cat 3,DNF,44331,Thomas,Kramer,F3 Cycling p/b 7 Mile Cycles,,222539,450.88656955036,500.09374034368,
Men Cat 4,1,145120,Nolan,Magsamen,Cycling Republic Racing Team,,351714,413.97073489522,340.30998160462,
Men Cat 4,2,142747,Robert,Gordon,,,516357,408.33331184372,344.39589199725,
Men Cat 4,3,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,392.8876300154,348.48180238989,
Men Cat 4,4,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,384.77596675446,352.56771278252,
Men Cat 4,5,119659,Sean,Hayek,,,457233,399.87311086305,356.65362317516,
Men Cat 4,6,142753,Zachary,Weidenaar,Mox Multisport,,517282,415.74893620648,360.73953356779,
Men Cat 4,7,144994,Douglas,Kerr,The Pony Shop,,512084,445.53695735872,364.82544396043,
Men Cat 4,8,91015,Connor,Ramsey,,,390862,440.80966059251,368.91135435306,
Men Cat 4,9,149849,Joshua,Fitzgerald,F3 Cycling p/b 7 Mile Cycles,,521258,418.1725950087,372.9972647457,
Men Cat 4,10,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,415.38559414233,377.08317513834,
Men Cat 4,11,142784,David,Corey,Cycling Republic Racing Team,,518171,423.93091836789,381.16908553097,
Men Cat 4,12,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,415.57347646846,385.25499592361,
Men Cat 4,13,127748,Matthew,Stephens,,,488720,459.81405894044,389.34090631624,
Men Cat 4,14,103645,Dave,Towner,Cycling Republic Racing Team,,440284,427.42864032961,393.42681670888,
Men Cat 4,15,158060,Kyle,Baroni,,,353862,404.74634290394,397.51272710151,
Men Cat 4,16,121276,David,Harriff,,,484841,380.91083655021,401.59863749415,
Men Cat 4,17,20524,Arthur,Miles,Vision Quest,,417107,452.78506416435,405.68454788678,
Men Cat 4,18,148969,Tom,Lentz,F3 Cycling p/b 7 Mile Cycles,,539562,481.01793574756,409.77045827942,
Men Cat 4,19,121036,Brian,Parache,xXx Racing,,457658,495.57457652477,413.85636867206,
Men Cat 4,20,104858,Andrew,Waggoner,,,375977,465.7642931681,417.94227906469,
Men Cat 4,21,125894,Thomas,Martin,,,284965,430.44337014465,422.02818945733,
Men Cat 4,22,110422,Henrique,Lowe,Lake Geneva Youth Camp Cycling,,448281,477.53448294983,426.11409984996,
Men Cat 4,23,142752,Matt,Maniscalco,Spidermonkey Cycling,,422762,495.53185642414,430.2000102426,
Men Cat 4,24,127772,Kristopher,Hartner,Bonkers Cycling,,487965,452.78878296765,434.28592063523,
Men Cat 4,25,111607,Alex,Kulyk,,,432491,465.40630817583,438.37183102787,
Men Cat 4,26,142871,Christian,Walding,,,496356,531.27596320042,442.4577414205,
Men Cat 4,27,125915,John,Kingry,MOX MULTISPORT,,431899,395.22531309867,446.54365181314,
Men Cat 4,28,93320,Joel,Hukill,Stay Rad Adventure Team,,384798,460.98569127319,450.62956220578,
Men Cat 4,29,148981,Marcin,Czaicki,,,366874,485.80902682743,454.71547259841,
Men Cat 4,30,86588,Kyle,Wills,Velosmith Bicycle Studio,,317706,459.49001465324,458.80138299105,
Men Cat 4,31,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,,493227,460.04707776723,462.88729338368,
Men Cat 4,32,123215,Jason,Holly,PSIMET Racing,,362289,494.77905546213,466.97320377632,
Men Cat 4,33,123236,Arturo,Garza-gongora,,,466969,482.57347815732,471.05911416895,
Men Cat 4,34,44342,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,433.46220051985,475.14502456159,
Men Cat 4,35,108073,Kevin,Corcoran,xXx Racing,,418397,411.90308019986,479.23093495422,
Men Cat 4,36,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,535.6526547518,483.31684534686,
Men Cat 4,37,130062,Melroy,Holzhauer,ABD Cycling Club,,486336,429.93738932981,487.40275573949,
Men Cat 4,38,71819,Aaron,Byrnes,PSIMET Racing,,362040,458.66351566673,491.48866613213,
Men Cat 4,39,117796,Eric,Stuck,PSIMET Racing,,402886,556.77522176056,495.57457652477,
Men Cat 4,40,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,438.84865125066,499.6604869174,
Men Cat 4,41,117804,Graeme,Boland,,,519892,473.55367752903,503.74639731004,
Men Cat 4,42,158054,Jeff,Gabbard,PSIMET Racing,,532926,520.50433509901,507.83230770267,
Men Cat 4,43,127753,Jordan,Morrell,,,518269,544.16204173907,511.91821809531,
Men Cat 4,44,147452,Stephen,Farr,,,517813,553.91190574781,516.00412848794,
Men Cat 4,45,54727,Doug,Herrick,3CB Racing,,434714,515.9897481686,520.09003888058,
Men Cat 4,46,98917,John,Novembre,,,443221,530.28650439072,524.17594927321,
Men Cat 4,47,142754,Eric,Epifanio,Bonkers Cycling,,503423,498.47148354627,528.26185966585,
Men Cat 4,48,106462,Daniel,Schaumann,Comrade Cycles Racing,,486279,497.52632447801,532.34777005849,
Men Cat 4,49,142768,Ruairi,Brady,PSIMET Racing,,467894,540.68115284988,536.43368045112,
Men Cat 4,50,142788,Edgar,Vera,,,509760,508.56708817813,540.51959084376,
Men Cat 4,51,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,557.10116280128,544.60550123639,
Men Cat 4,52,125931,Roland,Varriale,Ten27 Cycling Club,,472553,537.82158680583,548.69141162903,
Men Cat 4,53,125755,Gregory,Carver,,,488017,519.66018697905,552.77732202166,
Men Cat 4,54,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,517.88718521279,556.8632324143,
Men Cat 4,55,96407,Anthony,Cambio,,,83509,532.80342218,560.94914280693,
Men Cat 4,56,158064,Nathaniel,Staffel,,,541755,558.8640491219,565.03505319957,
Men Cat 4,57,139972,Brian,O'halloran,xXx Racing,,484468,544.67839697855,569.12096359221,
Men Cat 4,58,110272,Zach,Schneider,The Chainlink,,508055,555.44820590611,573.20687398484,
Men Cat 4,59,103648,Matthew,Sedwick,INTENT,,297512,549.40806227864,577.29278437748,
Men Cat 4,60,86191,Christopher,Parker,Team Bicycle Heaven,,361437,626.66580420374,581.37869477011,
Men Cat 4,61,157437,Peter,Kleinhenz,Union Cycling Team,,529105,541.11748637804,585.46460516275,
Men Cat 4,62,110401,Andres,Gutierrez,INTENT,,449150,539.40896239608,589.55051555538,
Men Cat 4,63,94303,Keith,Bryant,,,456411,536.67885784784,593.63642594802,
Men Cat 4,64,109003,Derek,Augustynowicz,RegionRacing p/b Strack & Van Til,,248449,579.60163840354,597.72233634065,
Men Cat 4,65,96383,Kyle,Millns,INTENT,,374976,552.66212077723,601.80824673329,
Men Cat 4,66,39027,Michael,Junius,Tower Racing,,276547,601.98847081235,605.89415712592,
Men Cat 4,67,96417,Bryan,Mcclaran,INTENT,,393271,609.0532640383,609.98006751856,
Men Cat 4,68,115438,Anthony,Mikos,PSIMET Racing,,484480,587.93338957445,614.0659779112,
Men Cat 4,69,117798,Duane,Crowe,Half Acre Cycling,,456790,538.34472012282,618.15188830383,
Men Cat 4,70,123229,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,608.47949081851,622.23779869647,
Men Cat 4,71,148976,Nicholas,Lau,Bonkers Cycling,,520552,677.84456795915,626.3237090891,
Men Cat 4,72,44377,Michael,Dutczak,,,261776,630.16119413837,630.40961948174,
Men Cat 4,73,158055,Case,Hultman,Tower Racing,,275629,645.31814239992,634.49552987437,
Men Cat 4,74,80525,Paul,Wollenberg,Team Bicycle Heaven,,38813,602.59362330485,638.58144026701,
Men Cat 4,75,108957,Max,Wacker,Bonkers Cycling,,448373,621.77655626657,642.66735065964,
Men Cat 4,76,99805,Robert,Bunting,,,416870,595.39428900473,646.75326105228,
Men Cat 4,77,137828,Andrzej,Brzoznowski,Half Acre Cycling,,470533,407.53791744482,650.83917144492,
Men Cat 4,DNF,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,591.79401199074,659.01099223019,
Men Cat 4,DNF,20625,Joseph,Castello,Beverly Bike,,271143,563.0380380666,659.01099223019,
Men Cat 4,DNF,112301,Ross,Handler,,,454249,442.97318950154,659.01099223019,
Men Cat 4,DNF,164539,Miguel,Segeen,,,0,540,659.01099223019,
Men Cat 4/5,1,142747,Robert,Gordon,,,516357,408.33331184372,344.70518520041,
Men Cat 4/5,2,121276,David,Harriff,,,484841,380.91083655021,348.01526680719,
Men Cat 4/5,3,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,392.8876300154,351.32534841396,
Men Cat 4/5,4,91015,Connor,Ramsey,,,390862,440.80966059251,354.63543002073,
Men Cat 4/5,5,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,415.38559414233,357.9455116275,
Men Cat 4/5,6,123182,Maxwell,Montagano,,,520142,477.5127127088,361.25559323428,
Men Cat 4/5,7,160474,Austin,Nichols,,,319982,438.89515532044,364.56567484105,
Men Cat 4/5,8,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,415.57347646846,367.87575644782,
Men Cat 4/5,9,142753,Zachary,Weidenaar,Mox Multisport,,517282,415.74893620648,371.18583805459,
Men Cat 4/5,10,20524,Arthur,Miles,Vision Quest,,417107,452.78506416435,374.49591966137,
Men Cat 4/5,11,142871,Christian,Walding,,,496356,531.27596320042,377.80600126814,
Men Cat 4/5,12,104858,Andrew,Waggoner,,,375977,465.7642931681,381.11608287491,
Men Cat 4/5,13,137828,Andrzej,Brzoznowski,Half Acre Cycling,,470533,407.53791744482,384.42616448168,
Men Cat 4/5,14,158060,Kyle,Baroni,,,353862,404.74634290394,387.73624608846,
Men Cat 4/5,15,142752,Matt,Maniscalco,Spidermonkey Cycling,,422762,495.53185642414,391.04632769523,
Men Cat 4/5,16,158056,Glenn,Rischke,Velosmith Bicycle Studio,,540272,381.23493645918,394.356409302,
Men Cat 4/5,17,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,438.84865125066,397.66649090878,
Men Cat 4/5,18,119659,Sean,Hayek,,,457233,399.87311086305,400.97657251555,
Men Cat 4/5,19,44342,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,433.46220051985,404.28665412232,
Men Cat 4/5,20,103645,Dave,Towner,Cycling Republic Racing Team,,440284,427.42864032961,407.59673572909,
Men Cat 4/5,21,112301,Ross,Handler,,,454249,442.97318950154,410.90681733587,
Men Cat 4/5,22,160477,Kyle,Kollias,,,543340,504.1642764019,414.21689894264,
Men Cat 4/5,23,123215,Jason,Holly,PSIMET Racing,,362289,494.77905546213,417.52698054941,
Men Cat 4/5,24,160476,Sam,Nicholls,Johnny Sprockets,,485676,520.93239101758,420.83706215618,
Men Cat 4/5,25,123236,Arturo,Garza-gongora,,,466969,482.57347815732,424.14714376296,
Men Cat 4/5,26,117804,Graeme,Boland,,,519892,473.55367752903,427.45722536973,
Men Cat 4/5,27,125936,Peter,Foradas,,,396903,452.72256133809,430.7673069765,
Men Cat 4/5,28,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,535.6526547518,434.07738858327,
Men Cat 4/5,29,157444,Peter,Pavek,,,529211,435.21389967046,437.38747019005,
Men Cat 4/5,30,142788,Edgar,Vera,,,509760,508.56708817813,440.69755179682,
Men Cat 4/5,31,71819,Aaron,Byrnes,PSIMET Racing,,362040,458.66351566673,444.00763340359,
Men Cat 4/5,32,146454,Michael,Pero,,,517345,506.57454958911,447.31771501037,
Men Cat 4/5,33,162691,Chris,Dornsife,,,544003,521.38954733006,450.62779661714,
Men Cat 4/5,34,127753,Jordan,Morrell,,,518269,544.16204173907,453.93787822391,
Men Cat 4/5,35,149841,Taff,Nielsen,,,0,526.8290087886,457.24795983068,
Men Cat 4/5,36,142768,Ruairi,Brady,PSIMET Racing,,467894,540.68115284988,460.55804143746,
Men Cat 4/5,37,142754,Eric,Epifanio,Bonkers Cycling,,503423,498.47148354627,463.86812304423,
Men Cat 4/5,38,154312,Jeff,Sanner,Half Acre Cycling,,293872,634.67101697237,467.178204651,
Men Cat 4/5,39,125931,Roland,Varriale,Ten27 Cycling Club,,472553,537.82158680583,470.48828625777,
Men Cat 4/5,40,125911,Ben,Grey,Cycling Republic Racing Team,,485889,557.06371488706,473.79836786455,
Men Cat 4/5,41,158063,Andrew,Lulis,,,530630,550.81823539516,477.10844947132,
Men Cat 4/5,42,83266,Maalik,Gardner,Blackstone Bicycle Works,,0,500.33707856681,480.41853107809,
Men Cat 4/5,43,103648,Matthew,Sedwick,INTENT,,297512,549.40806227864,483.72861268486,
Men Cat 4/5,44,158065,Jefferson,Goodman,,,529829,533.9324934962,487.03869429164,
Men Cat 4/5,45,147452,Stephen,Farr,,,517813,553.91190574781,490.34877589841,
Men Cat 4/5,46,164540,Ryan,Pleune,,,0,540,493.65885750518,
Men Cat 4/5,47,80534,Douglas,Pettay,PSIMET Racing,,412765,544.70002852731,496.96893911196,
Men Cat 4/5,48,147115,Peter,Hoffmann,Vision Quest Coaching,,501242,598.07572802676,500.27902071873,
Men Cat 4/5,49,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,517.88718521279,503.5891023255,
Men Cat 4/5,50,162690,David,Pohlmeier,Cycling Republic Race Team,,0,573.55546147397,506.89918393227,
Men Cat 4/5,51,128643,Michael,Gnutek,,,520167,569.53770978115,510.20926553905,
Men Cat 4/5,52,162006,David,Salzman,,,543449,482.92481980187,513.51934714582,
Men Cat 4/5,53,110401,Andres,Gutierrez,INTENT,,449150,539.40896239608,516.82942875259,
Men Cat 4/5,54,54727,Doug,Herrick,3CB Racing,,434714,515.9897481686,520.13951035936,
Men Cat 4/5,55,211523,John,Lee,,,543540,465.15583844311,523.44959196614,
Men Cat 4/5,56,125755,Gregory,Carver,,,488017,519.66018697905,526.75967357291,
Men Cat 4/5,57,96407,Anthony,Cambio,,,83509,532.80342218,530.06975517968,
Men Cat 4/5,58,119707,Brian,Knetl,South Chicago Wheelmen,,460364,560.81246513545,533.37983678645,
Men Cat 4/5,59,160478,Michael,Gordon,Alberto\'s Sport,,350616,575.09472447892,536.68991839323,
Men Cat 4/5,60,159892,Jason,Rice,,,0,630.28169042604,540,
Men Cat 4/5,61,160149,Mark,Wilson,The Chainlink,,530074,606.8935441558,543.31008160677,
Men Cat 4/5,62,99810,Roscoe,Guagliardo,,,543824,507.03546305368,546.62016321355,
Men Cat 4/5,63,158070,Nathan,Snydacker,,,540486,581.61271902274,549.93024482032,
Men Cat 4/5,64,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,384.77596675446,553.24032642709,
Men Cat 4/5,65,158073,Kahari,Blackburn,Blackstone Bicycle Works,,0,624.97798776672,556.55040803386,
Men Cat 4/5,66,148981,Marcin,Czaicki,,,366874,485.80902682743,559.86048964064,
Men Cat 4/5,67,158087,Christian,Clark,Blackstone Bicycle Works,,0,638.93462481454,563.17057124741,
Men Cat 4/5,68,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,557.10116280128,566.48065285418,
Men Cat 4/5,69,134490,Nicholas,Labbe,The Pony Shop,,493062,484.62320414379,569.79073446095,
Men Cat 4/5,70,164541,Jorge,Torres,Sammys,,0,540,573.10081606773,
Men Cat 4/5,71,158089,Ysier,Copeland,,,418953,638.67357983373,576.4108976745,
Men Cat 4/5,72,160489,Brad,Kremer,Sammy's Racing,,542832,599.14955991188,579.72097928127,
Men Cat 4/5,73,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,,528942,623.61908397302,583.03106088804,
Men Cat 4/5,74,157446,Neil,Hoffman,EMC2 / Elmhurst Masters,,509605,537.67589621368,586.34114249482,
Men Cat 4/5,75,163820,Adam,Wix,PSIMET Racing,,529498,573.08619217955,589.65122410159,
Men Cat 4/5,76,158069,Patrick,Whitty,,,0,598.09604869382,592.96130570836,
Men Cat 4/5,77,164542,Patrick,Cerone,,,0,540,596.27138731514,
Men Cat 4/5,78,162697,Max,Mclachlan,,,0,642.39201213362,599.58146892191,
Men Cat 4/5,79,164543,Bill,Bushman,,,0,540,602.89155052868,
Men Cat 4/5,80,164544,Jared,Lorince,,,0,540,606.20163213545,
Men Cat 4/5,81,164545,Jason,Hempstead,,,0,540,609.51171374223,
Men Cat 4/5,82,159902,Ed,Reyes,,,0,611.70603085359,612.821795349,
Men Cat 4/5,83,123229,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,608.47949081851,616.13187695577,
Men Cat 4/5,84,158080,Sachin,Diwan,Spidermonkey Cycling,,528986,635.66966515833,619.44195856254,
Men Cat 4/5,85,133687,Dj,Fish,Blackstone Bicycle Works,,0,624.29359635854,622.75204016932,
Men Cat 4/5,86,108068,Nicholas,Myhre,SRAM Factory,,419263,540,626.06212177609,
Men Cat 4/5,87,158103,Jim,Suterko,Main Street Bicycles Sasquatch Squadron,,542057,578.53467562262,629.37220338286,
Men Cat 4/5,88,159054,Corey,Anderson,INTENT,,540425,666.47093246972,632.68228498963,
Men Cat 4/5,89,164546,Eric,Kirkman,Team Bicycle Heaven,,0,540,635.99236659641,
Men Cat 4/5,90,164547,Alex,Gordon,,,0,540,639.30244820318,
Men Cat 4/5,91,158055,Case,Hultman,Tower Racing,,275629,645.31814239992,642.61252980995,
Men Cat 4/5,92,158109,Amber,Shesler,Cycle-Smart Inc.,,458390,592.27394196033,645.92261141673,
Men Cat 4/5,93,146465,Doug,Gerity,,,520328,668.39997287927,649.2326930235,
Men Cat 4/5,94,161532,Phil,Johnson,,,544371,660.49246578819,652.54277463027,
Men Cat 4/5,95,63074,Lauren,Wiscomb,Bonkers Cycling,,484687,449.16681455758,655.85285623704,
Men Cat 4/5,96,158084,Dantrell,Johnson,Blackstone Bicycle Works,,0,664.2255108495,659.16293784382,
Men Cat 4/5,97,164023,Michael,Cauley,Headwind Cycling,,476541,507.49925953771,662.47301945059,
Men Cat 4/5,98,127757,Wayne,Kimble,,,512207,637.27666945693,665.78310105736,
Men Cat 4/5,99,142778,Andrzej,Nowakowski,,,541160,663.97138757505,669.09318266413,
Men Cat 4/5,100,162700,Abel,Llamas,Cycling Republic Racing Team,,543651,684.04182986767,672.40326427091,
Men Cat 4/5,101,163759,Cameron,Magsamen,,,544218,698.27691725406,675.71334587768,
Men Cat 4/5,102,159048,Katerina,Crivello,INTENT,,540369,624.61684532824,679.02342748445,
Men Cat 4/5,103,3451,Eric,Miller,,,517843,657.45800777735,682.33350909122,
Men Cat 4/5,104,150824,Todd,Javorski,UPB,,0,657.21700101654,685.643590698,
Men Cat 4/5,105,152426,Laura,Shields,,,540101,631.23389098624,688.95367230477,
Men Cat 4/5,106,115438,Anthony,Mikos,PSIMET Racing,,484480,587.93338957445,692.26375391154,
Men Cat 4/5,107,130060,Gayne,Underwood,,,0,711.06058782069,695.57383551832,
Men Cat 4/5,108,163763,Zach,Leininger,,,0,720.88790543321,698.88391712509,
Men Cat 4/5,109,159055,Chris,Drouganis,,,527374,686.19636555836,702.19399873186,
Men Cat 4/5,110,158111,Denise,Karlin,,,522595,567.84261711854,705.50408033863,
Men Cat 4/5,111,76881,Andrew,Voress,,,520769,570.61662968764,708.81416194541,
Men Cat 4/5,112,117801,Michael,Mccafferty,Beachfront,,0,540,712.12424355218,
Men Cat 4/5,113,96383,Kyle,Millns,INTENT,,374976,552.66212077723,715.43432515895,
Men Cat 4/5,114,163822,Alek,Gasiel,,,524618,683.37349944472,718.74440676572,
Men Cat 4/5,115,148976,Nicholas,Lau,Bonkers Cycling,,520552,677.84456795915,722.0544883725,
Men Cat 4/5,116,128421,Robert,Baisa,Region Racing,,48139,670.25176950009,725.36456997927,
Men Cat 4/5,117,162712,Jeana,Pietrus,INTENT,,487966,717.77903652015,728.67465158604,
