Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #13:  Dirt Club Cross,2012-12-8,Men C                                             ,12,20,558,
SCPS #13:  Dirt Club Cross,2012-12-8,Men 35+ B                                         ,8,12,338.83333333333,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,37,46,586.73821992176,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,34,44,584.29823636684,
Schoolyard Cross,2016-10-22,Men SM 4,DNF,38,658.22986949502,
Cyclo X Flatirons,2016-10-23,Men SM 4,16,29,531.05149395887,
Blue Sky Velo Cup,2016-10-29,Men SM 4,18,20,584.78828292389,
Cyclo X Interlocken,2016-10-30,Men SM 4,30,41,553.23145498241,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,33,44,561.30289653249,
BUTTER Ranch CX Training Series #1,2017-09-5,Men Beginner,4,26,451.72568163575,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,16,40,499.54404497151,
Blue Sky Velo Cup,2017-09-16,Men SM 4,5,20,426.33869325874,
Back 2 Basics,2018-08-29,Men C,17,71,485.21433905383,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,29,53,535.01206858848,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,22,43,517.85263958327,
Blue Sky Velo Cup,2018-09-15,Men SM 4,22,34,521.89308148979,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 4,DNF,22,624.77634150636,
