First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Neide,Town Hall Cross,2017-09-23,Singlespeed,7,13,442.7850338923,
Fred,Grafe,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,26,80,480.27844248638,
Fred,Grafe,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,23,103,444.75886639928,
Fred,Grafe,Fair Hill Cross,2016-09-10,Men CAT 4/5,16,84,446.87687824967,
Fred,Grafe,Granogue Cross,2016-09-4,Men Cat 4/5,19,117,424.75207995295,
Fred,Grafe,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,18,21,474.00591555689,
Curtis,Miller,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,47,61,413.33979653159,
Curtis,Miller,Swashbuckler Cross,2015-10-31,Men CAT 3/4,8,25,363.74819126712,
Patrick,Stanley,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Single Speed,14,16,539.96752766923,
William,Neide,PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,7,23,373.76380093738,
William,Neide,PACX Finale @ WCCX,2014-11-23,SINGLESPEED OPEN,5,11,429.35928662059,
William,Neide,FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,10,29,368.06336662489,
William,Neide,Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,12,27,384.35086524201,
William,Neide jr,Granogue Cross,2014-09-14,Cat 2/3/4 Men,23,64,367.92394301052,
William,Neide,Independence Cross,2014-09-13,Men B Cat 3,28,29,517.38067768509,
William,Neide jr,Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,3,32,343.64861505143,
William,Neide,West Chester Cross Classic,2013-10-20,Single Speed,7,33,360.81907855867,
