Race Name,Race Date,Category Name,Place,Total Racers,Points
Czech National Championships - ME WE,2019-01-12,Women Elite,7,11,380.34895060847,
Grand Prix Trnava,2019-10-13,Women Elite,2,22,329.48813975543,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Women Elite,8,18,413.60812351047,
Grand Prix Podbrezová,2019-10-26,Women Elite,9,29,384.33959100381,
Grand Prix Topolcianky,2019-10-27,Women Elite,9,24,396.51309688472,
Toi Toi Cup,2019-10-28,Women Elite,10,41,337.36026413476,
Bryksy Cross Gościęcin,2019-11-24,Women Elite,1,36,329.15841957098,
Toi Toi Cup - Kolin,2019-11-30,Women Elite,2,27,322.13745506401,
Toi Toi Cup,2019-12-7,Women Elite,7,32,326.13771736927,
Toi Toi Cup,2019-12-14,Women Elite,11,25,381.60722792702,
World Cup #7 - Zolder,2019-12-26,Women Elite,53,86,382.90281864422,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,42,71,396.73698571768,
Grand Prix Garage Collé,2020-01-1,Women Elite,13,22,385.43193484009,
Czech National Championships - ME WE,2020-01-12,Women Elite,6,20,343.3816004141,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Elite,11,20,362.5093619166,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Elite,12,19,378.20340937358,
Toi Toi Cup - Rýmařov,2020-11-17,Women Elite,9,11,376.64341006301,
Bryksy Cross Gościęcin,2020-11-22,Women Elite,7,30,342.94079868042,
World Cup #1 - Tabor,2020-11-29,Women Elite,45,52,430.01593364057,
Toi Toi Cup - Kolín,2020-12-12,Women Elite,6,14,349.16234895171,
Championnat National de la Rep. Tcheque ME,2021-01-9,Women Elite,7,11,385.88458787739,
