Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Men,19,20,472.22993755994,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,67,76,551.95425680568,
Kruger's Crossing Cyclocross,2010-11-21,Junior Men,11,12,589.18854912141,
USGP of Cyclocross Day Two,2010-12-5,Junior Men 10-14,14,14,638.18364279411,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,34,35,622.92930428357,
Hood River Double Cross Day Two,2011-09-18,Jr Men,31,42,435.99894383208,
CrossAflixion Cup,2011-09-24,Boys 13-14,7,10,641.72896845081,
Cross Crusade #1,2011-10-2,Junior Men,43,44,500.63877359228,
GPMC: Heiser CX,2011-10-8,Junior Men 13-14,11,16,478.29199023272,
Cross Crusade #3,2011-10-16,Junior Men,42,59,478.22271229133,
Psycho Cross,2011-10-22,Men Jr 13-14,8,10,458.78405009449,
Cross Crusade #4,2011-10-23,Junior Men,30,37,486.67778126518,
Cross Crusade #5,2011-10-29,Junior Men 13-14,13,15,518.52337497878,
Cross Crusade #7,2011-11-6,Junior Men,53,73,468.72432285542,
Cross Crusade #8,2011-11-13,Junior Men,38,44,490.01067185716,
Battle at Barlow,2012-09-30,Junior Men,51,64,508.68471242319,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,41,55,458.79361212931,
Cross Crusade: Barton Park,2012-11-4,Junior Men,29,49,467.06750511984,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,33,45,504.19210238565,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,24,45,435.69784205093,
Kruger's Crossing Cyclocross Classic,2012-11-17,Junior Men,7,13,465.29341559428,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,22,66,386.37210811233,
GPET: David Douglas CX #1,2013-08-31,Junior Men,18,39,408.97362082682,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,15,32,365.72148340716,
Blind Date at the Dairy,2013-09-25,Junior Men 14-18,8,10,504.76075192772,
Battle At Barlow,2013-09-29,Junior Men 15-16,14,23,458.06470084802,
Blind Date at the Dairy #3,2013-10-2,Junior Men 14-18,5,9,450,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 15-16,14,23,472.49239715487,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,22,78,390.707185802,
Blind Date at the Dairy #4,2013-10-9,Junior Men 14-18,8,12,464.86572941318,
Cross Crusade: Rainier,2013-10-13,Junior Men,24,59,460.22506918267,
Blind Date at the Dairy #5,2013-10-16,Junior Men 14-18,9,14,446.25754954982,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,16,19,509.39584875017,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,14,22,456.4261478924,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 15-16,11,18,446.94617989223,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,18,69,392.88199601616,
Cross Crusade: Barton Park,2013-11-17,Junior Men,23,66,422.54946903719,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,11,48,384.62305823642,
Blind Date at the Dairy #1,2014-09-10,Junior Men U18,7,8,452.36693507285,
Blind Date at the Dairy,2014-09-17,Junior Men 14-18,7,9,484.29661060438,
GPRT: Zaaldercross,2014-09-20,Junior Men 15-16,9,20,435.93020747615,
Blind Date at the Dairy #3,2014-09-24,Junior Men 14-18,8,11,455.60762199807,
Blind Date at the Dairy #4,2014-10-1,Junior Men 14-18,8,10,461.81777145764,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 15-16,14,19,496.7397592707,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,13,21,464.89197408122,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 15-16,12,17,453.57265179685,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 15-16,14,15,540.25298889191,
