Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,84,91,668.50308771266,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat 5 Open,DNF,19,633.66388888347,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,49,74,601.8946954632,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,90,104,615.94344380443,
Hyattsville CX,2014-10-5,Men Cat 4/5,46,102,528.86219129318,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,21,29,591.84509880166,
AACX at South River Farm,2014-10-26,Men Cat 5,14,22,557.85873503166,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,56,87,589.38772749264,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,27,73,505.07105270522,
AACX at South River Farm,2016-10-15,Men Beginner  Cat 5,14,26,557.76165753363,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,58,92,590.45414555353,
SykeloCross,2017-09-24,Men Cat4/5 Senior,37,61,532.65193318597,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,90,586.18002769762,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,22,542.51536240205,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,70,568.74545958616,
South Germantown Cross,2017-11-11,Men Open Singlespeed,11,15,454.33813510799,
