Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2014-09-28,C WOMEN 200-299,1,2,,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Women B/C Cat 3/4/5,2,5,,
Truckee Bike Park,2014-10-5,CX Women B/C Cat 3/4/5,2,5,,
Lion of Fairfax,2014-10-12,B Women,6,13,579.15291991275,
Santa Rosa Cup #2 Place to Play,2014-10-19,Cat B Women,10,11,621.60219133613,
Surf City #1 Aptos HS,2014-10-26,Women: B (3/4),4,14,529.36585629399,
Stafford lake Wildcat NCCX #3,2014-11-2,B Women,15,15,756.72595444568,
CXLA Weekend Day 1,2014-11-22,Women B,4,11,543.95799762648,
CXLA Weekend Day 2,2014-11-23,Women B,3,12,510.09418072652,
BASP Cyclocross #6 - Coyote Point,2014-12-7,B Women,4,11,520.90395712877,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,20,36,571.98460872337,
Superpro CX - Oakland,2015-10-10,Elite Women,13,14,540.48335307764,
Superpro CX - Vallejo Night Race,2015-10-17,Elite Women,7,7,552.58071811207,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women A,13,14,557.00791313539,
Surf City #3 Aptos High,2015-11-15,Women A,11,12,503.00086589628,
BASP #3 Candlestick Point,2015-11-21,Elite Women,10,11,546.14564080327,
BASP #5 Candlestick Repechage,2015-11-22,Elite Women,7,7,508.0096588998,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - 35+ (Masters),2,4,,
Superpro - Lion of Fairfax,2016-10-15,Women - A 35+ (Masters),3,6,514.09278268863,
Sacramento Cyclocross Race #3,2016-10-23,Women A35+ (USAC),4,11,471.15319536023,
Superpro CX#3 -  San Jose 2016,2016-10-29,Women - A 35+ (Masters),3,4,,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women 35,1,2,,
Bay Area Super Prestige Vallejo 5,2016-11-19,Women - 35+ (Masters),1,3,,
NCNCA District Championship,2016-12-11,Women 35+ Cat 1/2/3/4,3,4,,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Women Cat 1-4,5,7,536.77945913571,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Cat 1-4,6,8,538.89577212093,
Sagebrush Cyclocross #1,2017-09-23,Women  Cat P/1/2/3,9,13,484.23566081741,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   A/1-3,10,15,511.06249539619,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A35+,3,8,480.80628280396,
Surf City #1,2017-10-29,Women A,12,12,609.59873581221,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Women,6,12,482.01615795991,
US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,13,21,492.22330773557,
