Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN C-grade,6,45,478.28571428571,
DDCX 2015 R1,2015-05-16,B Grade Men,21,60,380,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,C-GRADE MEN:,2,14,479.28571428571,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,2,46,462.52173913043,
2015 Vic State CX Champs - except Elite Women,2015-07-26,NON-CHAMPIONSHIP: B GRADE MEN:,9,15,449.42857142857,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN B grade,DNF,21,466,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN C grade,2,23,466.36363636364,
Vic CX Series R2 - Mount Beauty,2016-06-11,Open Men,2,4,,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,36,52,424,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's B Grade,4,14,365.71428571429,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Expert,2,5,,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN B-grade,14,19,426.66666666667,
2016 Victorian State CX Championships,2016-08-14,ELITE MEN:,14,15,248.28571428571,
Dirty Rat CX - Round 5,2016-08-27,B Grade Men,5,8,395.61904761905,
