Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2016-09-10,Women CAT 4,6,17,567.91352229296,
GO Cross,2016-09-25,Women Women's Cat 4,2,3,,
Richmond Festival of CX Day 1,2016-10-1,Women Cat 4,8,11,602.46611187778,
Richmond Festival of CX Day 2,2016-10-2,Women Cat 4,7,16,566.49568579384,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,43,56,628.57162886944,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,34,46,613.71195990174,
DCCX Day 1,2016-10-22,Women Cat 4,7,24,523.7813777458,
DCCX Day 2,2016-10-23,Women Cat 4,9,40,513.2418862826,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Cat 4,3,9,552.04298982771,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  Cat 4,6,14,552.92184244204,
SLCX,2016-12-10,Women  Cat 4,4,6,575.8045234733,
Rustbucket Races,2016-12-17,Women Cat 4 Novice,2,6,550.07669095142,
Luray Caverns CX,2017-09-9,Women Cat 4/5,1,13,501.88974638225,
Rocktown Cyclocross Festival,2017-09-17,Women Open Cat 4/5,2,3,,
Rocktown Cyclocross Festival,2017-09-17,Women Open Cat 3/4,5,6,574.1486980152,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 4/5,6,15,570.33521550941,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 4/5,7,11,602.55460374037,
Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,16,29,607.84503289714,
Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,10,26,571.75520520341,
Richmond Festival of CX,2017-10-14,Women Cat 4/5,4,7,576.53531528101,
DCCX Day 1,2017-10-21,Women Cat4/5 Senior,11,40,528.11777994452,
DCCX Day 2,2017-10-22,Women Cat4/5 Senior,10,36,537.45672457427,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Women Cat 4/5,4,9,574.63753752132,
Bennetts Creek CX,2018-11-10,Women  4/5,2,6,587.06471366465,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Women  4/5,6,11,587.06471366465,
Riverview Farm Park CX,2019-11-10,Women 9+ Cat 4/5,7,10,606.59684009716,
VACX Darden Towe ,2019-11-24,Women WOMENS 4 5,3,3,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Women Cat 3/4,4,6,605.5816305413,
