Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2008-11-30,Cat 4 Men,4,38,447.0279829025,
Westwood Velo Cross,2009-10-25,MEN CAT 4,23,64,514.6875,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,17,114,412.00027601685,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,16,105,428.13670371637,
Cheshire Cross,2009-11-21,Mens 34,20,28,443.81999916443,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,4,40,405.84667573851,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,27,36,543.09519082618,
Staten CX,2009-11-29,CAT 4 MEN,4,10,433.14269473383,
Wirth Classic Cyclocross,2010-10-10,Men 3,42,49,442.5,
Big Ring Flyers Cyclocross,2010-10-17,Men 3,10,42,358.84998312313,
Fridley Fright Cyclocross,2010-10-31,Men B,7,28,346.83684902632,
Gopher Gallop Cyclocross,2010-11-7,Men 3,7,35,333.50661353332,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,4,37,344.39650134673,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,19,45,312.84537918562,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,18,24,371.57777226706,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,DNF,37,456.50462190575,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,16,20,366.82363422264,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,22,27,357.18334554174,
Jingle Cross Day 2,2013-11-16,Men 2,25,47,334.9934643972,
Jingle Cross Day 3,2013-11-17,Men 2,30,48,338.40317243184,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,21,33,376.87383136507,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,16,40,342.44895430668,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,36,52,450.02736396081,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,21,34,351.34039300428,
Jingle Cross Day 2,2014-11-15,Men Cat 2,40,43,396.76492905891,
Jingle Cross Day 3,2014-11-16,Men Cat 2,34,38,372.25151698625,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,19,26,362.92854613537,
