Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationales Radquer Steinmaur,2018-10-28,Women Elite,7,19,394.05048190078,
Flückiger Cross Madiswil,2018-11-11,Women Elite,9,19,388.83266718731,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,14,47,342.38221482927,
EKZ CrossTour Eschenbach,2018-12-9,Women Elite,16,27,396.01872285753,
Pfaffnau GP Luzern,2018-12-26,Women Elite,14,25,425.31230873139,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,18,42,373.4489423538,
Radcross Illnau,2019-09-22,Women Elite,4,26,339.91759452208,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,DNF,46,544.81446300907,
EKZ CrossTour Baden,2020-09-13,Women Elite,14,59,364.0169533504,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,8,37,345.57970058455,
EKZ CrossTour Bern,2020-10-18,Women Elite,18,61,367.42741911874,
