Race Name,Race Date,Category Name,Place,Total Racers,Points
Saratoga Spa Cyclocross,2009-10-25,CAT 4 WOMEN,3,8,,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,24,56,578.06689134868,
Sucker Brook Cross,2011-09-25,3/4 Women,20,56,530.39086249538,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,42,100,556.85213402187,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,24,58,593.81508200878,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,21,55,579.90083055686,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,35,87,555.18527428352,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,24,80,520.72545883347,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,14,93,443.23878042437,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,17,69,466.32974388948,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,12,56,502.7794229109,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,25,69,537.24057193855,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,14,52,461.05136035784,
New England Regional CX Championships,2012-12-16,3/4 Women,12,30,525.25748641054,
Monson Cyclocross Race,2013-08-25,WOMENS OPEN:  ,10,28,481.25465232338,
Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,9,26,454.11054334166,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,4,39,427.38329258339,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,10,96,439.13950058851,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,11,86,468.88789266862,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 34,1,13,510,
Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),12,22,490.04187378676,
Canton Cup,2013-10-26,Women 1/2/3,16,23,522.98216277321,
Cyclocross at White Park,2014-09-20,Women 1/2/3,6,9,484.71227040925,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,7,15,432.66524627863,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,12,30,444.64123286167,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,4,63,397.15888037741,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,DNF,50,604.76204381856,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,13,37,417.54797513142,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,4,114,427.42880948125,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,3,110,419.44542757715,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,DNF,31,648.97279494034,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,6,34,380.71335282367,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,9,25,445.53817274328,
Plymouth Festival of CX Day 1,2014-11-8,WOMEN OPEN,1,11,396.63773850778,
Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,1,18,393.2056415531,
CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,1,12,394.42575514332,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,10,27,427.61448593957,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,20,32,406.29012366387,
Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,12,31,376.50150691652,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,18,31,422.72269018267,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,21,29,479.65852630998,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,18,29,436.51517681058,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,18,32,431.75832600448,
Ice Weasels Cometh,2014-12-13,Singlespeed Women,2,19,394.8223761908,
Ice Weasels Cometh,2014-12-13,Jedi Women,2,30,376.93373875172,
Scrub Zone Nationals,2015-01-11,Women's A,1,7,421.21789702862,
CompEdge Cross @ Forest Park,2015-08-29,WOMEN OPEN,2,21,392.95219790975,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,23,36,447.00680743995,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,15,33,390.05423052396,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,11,42,341.42169495577,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,18,36,430.26342438329,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,6,26,364.72788366008,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,27,65,387.17194428272,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,23,57,372.96417984906,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,29,61,413.4860217658,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,29,56,429.2512079537,
Charm City Cross Day 1,2015-10-10, Women Pro,8,41,339.06394810755,
Charm City Cross Day 2,2015-10-11,Women Pro,7,36,342.21244829775,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,12,36,377.99759949122,
Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,1,28,350.33443933035,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,14,38,385.91017136627,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,11,36,375.38325292697,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,2,30,354.49913326896,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,10,38,354.4792247213,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,18,33,416.03800527307,
NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,23,29,504.96969083074,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,7,30,330.01331037884,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,DNF,23,532.41264258152,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,13,24,403.07959760878,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,10,31,343.9032541521,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,24,42,394.24394742611,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,14,33,351.29184367488,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,16,32,382.2772219344,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,11,38,346.60177719585,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,6,38,311.33664936493,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,13,33,336.28487282404,
Charm City Cross Day 1,2016-10-8,Women Open Pro,9,48,286.87119131581,
Charm City Cross Day 2,2016-10-9,Women Open Pro,19,42,378.11792183489,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,11,42,329.75522636468,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,14,39,367.9548047391,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,5,36,323.50813089551,
HPCX Day 2,2016-10-30,Women Open Pro,6,36,330.53890230608,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,WOMEN OPEN,1,9,339.32466987753,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,7,47,286.01678370163,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,9,40,316.17714176143,
Supercross Cup,2016-11-19,Women Pro Open,38,45,530.36825576294,
Supercross Cup Day 2,2016-11-20,Women Pro Open,9,39,339.16039721539,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,5,38,301.59061549148,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,4,35,304.05284944103,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,8,31,317.06734519549,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,DNF,29,484.79428856007,
US National Championships Day 1,2017-01-3,Women 23-39 Open,1,23,352.32067890824,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,12,38,303.1669222239,
Parkcross Maldegem,2017-02-1,Women Elite,17,28,395.10795432213,
Krawatencross,2017-02-4,Women Elite,27,55,365.11204165291,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,29,45,386.11404335477,
Vestingcross Hulst,2017-02-12,Women Elite,19,24,365.46494234121,
CompEdge Cross @ Blunt Park,2017-08-27,WOMEN 123,1,9,357.47916814912,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,22,33,396.6773244928,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,16,38,347.82764708894,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,17,36,373.74492666782,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,DNF,43,504.78016584239,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,36,40,369.9541374722,
Trek CX Cup Day 1,2017-09-22,Women UCI,19,46,350.49808699961,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,35,44,333.14796247193,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,22,33,437.39265102868,
KMC Cross Festival Day 3,2017-10-1,Women Open Pro,22,32,437.47792262892,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,5,34,284.47853323745,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,7,27,318.21091620713,
HPCX Day 1,2017-10-28,Women Open Pro,7,38,330.41277868008,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,2,33,303.90955026329,
Cheshire CX,2017-11-4,WOMENS Pro1-3,1,10,351.64860232216,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,6,36,309.17196074163,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,6,35,310.01712264013,
Rockland County Supercross Cup,2017-11-18,Elite Women,7,27,328.01394565709,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,5,27,314.13943681115,
NBX GP of Cross,2017-12-2,UCI Elite Women,7,38,320.11778433462,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,DNF,35,593.71437866159,
NCGP Day 1,2017-12-9,Women UCI C2 Cat 1/2,6,18,326.71945860692,
NCGP Day 2,2017-12-10,Women UCI C2 Cat 1/2,9,16,355.10798428885,
Kalon Cross,2019-09-7,Women Open Cat 1/2/3,1,13,358.06229857255,
Quad Cross,2019-09-8,Women Pro/1/2/3,3,29,358.44970223434,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Women,2,11,350.61475069998,
Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,2,17,340.52701468104,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,22,45,398.04252765057,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,24,45,400.14115333607,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,20,34,416.00168006558,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,19,30,409.04924748659,
