Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 65+           7 Starters               ,3,7,,
Eco Cross,2007-11-11,Masters Men 55+,5,7,,
SCNCA Championships,2007-12-2,Masters Men 60+,3,4,,
Southern California Prestige Series #8,2007-12-2,Masters Men 55+,6,7,,
Cross Nationals Day 3,2007-12-15,Men 65-69,3,6,,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 55+,5,13,490.52943893298,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 55+,5,11,501.85368556395,
Convert Cross,2008-11-2,Masters Men 55+,3,6,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 55+,2,8,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 55+,7,11,552.81196814396,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 55+,5,9,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 55+,6,8,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 55+,6,12,514.29056354597,
BASP #5 - Coyote Point,2008-12-7,Master 55+ 34:49,5,8,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 55+,4,7,,
Cross Fever #1 Hart Park,2009-01-4,Master Men Category 55+,1,3,,
El Dorado Park Cross,2009-01-18,Men Category 55+,2,8,,
SoCalCross Prestige Series #1,2009-09-19,Men Master 55+,2,9,,
SoCalCross Prestige Series #3,2009-10-4,Men Master 55+,8,17,503.26464289925,
SoCalCross Prestige Series #4,2009-10-10,Men Master 55+,4,11,456.29021441447,
SoCalCross Prestige Series #6,2009-10-18,Men Master 55+,6,14,484.42959609788,
SoCalCross Prestige Series #7,2009-10-24,Men Master 55+,6,17,466.24677777882,
Urban Cyclocross #3,2009-10-25,Men Master 55+,2,4,,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 55+,5,9,,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 55+,1,6,,
SoCalCross Prestige Series #10,2009-11-15,Masters Men 55+,5,11,493.93841620121,
SoCalCross Prestige Series #12,2009-11-22,Master Men 55+,8,16,513.44822943224,
SoCalCross Prestige Series #13,2009-11-29,Master Men 55+,8,20,485.96053670726,
Cross Nationals Day 1,2009-12-10,Men Master 65-69 ,2,10,455.83723121948,
SoCalCross Prestige Series #15,2009-12-20,Master Men 55+,8,13,526.76086277146,
Cross Fever #1,2010-01-2,Master Men 55+,1,4,,
Cross Fever #2,2010-01-9,Master Men 55+,3,6,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,8,19,470.24146727459,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 55+,10,16,540.68125595808,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 55+,6,11,474.67605366113,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 55+,9,17,506.73980008231,
SoCalCross Prestige Series #6,2010-10-24,Masters Men 55+,4,5,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 55+,8,13,513.52675912427,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 55+,5,14,434.8956992042,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 55+,9,18,482.56040823399,
SoCalCross Prestige Series #11,2010-11-14,Masters Men 55+,4,8,501.48427796342,
SoCalCross Prestige Series #12,2010-11-20,Men 55+,5,8,504.81720985168,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 55+,9,15,513.11123202925,
SoCalCross Prestige Series #14,2010-11-28,Men 65+,1,4,,
Cross Nationals Day 2,2010-12-9,Men Open Master 65-69 ,3,10,464.33490020761,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men 55+,8,14,500.55929384502,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men 55+,9,14,493.81041136068,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men 55+,14,17,529.40650437615,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men 55+,11,18,546.18373827465,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men 55+,5,6,497.94090914014,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men 55+,10,14,486.79628439272,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men 55+,8,19,467.09110895945,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 65+,1,5,,
CXLA:  Saturday,2011-12-3,Master Men 55+,10,14,509.1594957787,
CXLA:  Sunday,2011-12-4,Master Men 55+,10,17,506.45264743834,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 55+,8,11,532.38613489218,
Cross Nationals Day 2,2012-01-5,Men Master  70-74,1,3,,
Masters Cyclocross World Championships,2012-01-15,Men 70-74,4,6,,
SCPS #1:  CX in the OC,2012-09-30,Men 55+,11,21,507.691914957,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 55+,DNF,16,709.56032550669,
Spooky Kross Day 2,2012-10-21,Men 55+,11,19,560.1125376576,
SCPS #10: SPYclocross,2012-11-11,Men 55+,7,12,538.43597265985,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 55+,11,20,521.00928085659,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 55+,13,18,550.43035462549,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 55+,14,17,585.86847253769,
SCPS #17:  Cross into 2013,2012-12-30,Men 55+,10,15,580.12598669776,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,14,18,615.10139359954,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,15,22,587.72835157204,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,DNF,21,625.26394097552,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),13,16,537.70029007112,
SCPS #9: Udo Cross,2013-11-10,Men 55+ (CX1-5),13,25,568.25574457395,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 55+ (CX1-5),12,15,579.08982559219,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 65+ (CX1-5),1,3,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),19,29,583.70236735056,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 65+ (CX1-5),2,6,,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 55+ (CX1-5),13,15,547.58252483909,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 55+ (CX1-5),14,17,598.92979797353,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 65+,1,3,,
Cross Nationals Day 2,2014-01-9,Men  Master 70-74,1,4,,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 65+,1,3,,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 65+,1,3,,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 65+,1,4,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 65+,1,5,,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 65+,1,4,,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 65+,1,5,,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 65+,DNF,4,,
SLO Cross Day 1,2014-11-15,Master Men 55+ 1-5,11,11,583.94596180135,
SLO Cross Day 2,2014-11-16,Master Men 55+ 1-5,11,12,614.30527701373,
CXLA Weekend Day 1,2014-11-22,Men 65+ Master,1,4,,
CXLA Weekend Day 2,2014-11-23,Men 65+ Masters,1,4,,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 65+ (CX1-5),1,3,,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 65+ (CX1-5),1,2,,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 65+ (CX1-5),2,5,,
AUTUMN CROSS,2015-09-27,MASTERS Men 65+ (CX 1-5),2,4,,
Krosstoberfest,2015-10-3,MASTERS Men 65+ (CX 1-5),1,4,,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 65+ (CX 1-5),1,4,,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 65+,2,3,,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 65+,2,6,,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 65+,2,5,,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men Open Masters 65+,1,2,,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 65+ Open,2,5,,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 65+ Open,3,5,,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 65+,1,5,,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 65+,5,6,,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 65+,1,6,533.12249005784,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 65+,1,6,511.72529963799,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 65+ (CX 1-5),2,4,,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 65+ (CX 1-5),4,6,560.34715839357,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 65+ (CX 1-5),4,6,543.1083529238,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 65+ (CX1-5),4,7,591.71937748554,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 65+ (CX 1-5),3,6,508.48359309178,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 65+ (CX1-5),2,3,,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Masters 65+,1,2,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 65+,4,7,541.41771193175,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 65+ (CX 1-5),3,6,521.72874455362,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 65+ (CX 1-5),4,6,525.80953220627,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 65+,5,7,575.23173880129,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 65+ (CX 1-5),4,8,575.43792109473,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 65+ (CX1-5),4,5,,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 65+ (CX 1-5),3,5,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 65+,3,4,,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 65+ (CX1-5),5,6,570.03212570127,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 65+ (CX 1-5),6,8,650.64344905382,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 65+ (CX 1-5),4,7,579.43095337148,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 65+,4,6,546.27896372826,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters 65+,5,5,,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 65+ (CX1-5),3,5,,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 65+ (CX 1-5),4,7,592.11778871785,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 70+ ( 1-5),1,5,,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 70+  (CX 1-5),1,4,,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 70+ (CX 1-5),1,5,,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER 70+ (CX1-5),1,6,551.88132757108,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 70+ (CX 1-5),1,3,,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 70+ (CX1-5),1,3,,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 70+ (CX 1-5),1,4,,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 70+ (CX1-5),1,3,,
