First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Mcginnis,Amateur Cyclocross Race,2019-10-27,Men Cat 3/4,10,19,418.44323748904,
Richard,Reese,Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,25,32,578.89817793116,
Jason,Mcginnis,Rock the Mohawk CX,2019-10-20,Men Cat 3/4,17,26,425.96108442417,
Ryan,Gabriel,Ruts and Guts,2018-12-9,Men Cat 1/2/3,5,27,278.11129670156,
Ryan,Gabriel,Flyers Cross- OKGP State Championship,2018-11-25,Single Speed,1,4,,
Ryan,Gabriel,Amateur Cyclocross Race,2018-10-28,Men Cat 1/2/3/4,5,9,287.99356768909,
Pete,Ridilla,Amateur Cyclocross Race,2018-10-28,Men Cat 1/2/3/4,8,9,323.19305912958,
Ryan,Gabriel,Amateur Cyclocross Race,2018-10-28,Single Speed,1,8,287.75948910689,
Pete,Ridilla,Rock the Mohawk CX,2018-10-21,Men P/1/2/3,12,14,405.3650133611,
Jason,Mcginnis,Rock the Mohawk CX,2018-10-21,Men Cat 3/4,16,20,475.15917001775,
Ryan,Gabriel,Rock the Mohawk CX,2018-10-21,Men Single Speed,1,12,286.46670963054,
Skyler,Mackey,Oklahoma State Championship ,2017-12-17,Men Cat 1/2/3,3,7,266.55780959023,
Michael,Gathers,Oklahoma State Championship ,2017-12-17,Men Cat 3/4,10,20,387.28299731136,
Sean,Mccabe,Oklahoma State Championship ,2017-12-17,Men Cat 3/4,11,20,397.51271028934,
Sarah,Coccaro,Ruts and Guts,2017-12-3,Women Cat 4,7,8,603.1270352301,
Chuck,Sloan,Ruts and Guts,2017-12-3,Men Cat 1/2/3,7,32,276.47757908638,
Michael,Gathers,Ruts and Guts,2017-12-3,Men Cat 3/4,11,34,387.93151936684,
Richard,Reese,Ruts and Guts,2017-12-3,Men Cat 3/4,28,34,463.02013743439,
Sarah,Coccaro,Ruts and Guts,2017-12-2,Women Cat 4,5,8,580.03801892135,
Chuck,Sloan,Ruts and Guts,2017-12-2,Men Cat 3/4,2,43,323.62176290608,
Richard,Reese,Ruts and Guts,2017-12-2,Men Cat 3/4,34,43,479.3676881525,
Michael,Wing,Undercross ,2017-11-18,Men Senior  Cat 4/5,2,26,372.81113173551,
Richard,Reese,Undercross ,2017-11-18,Men Senior  Cat 4/5,19,26,500.37700667399,
Chuck,Sloan,Undercross ,2017-11-18,Senior  Cat 3/4,1,16,304.56034846797,
Michael,Wing,Undercross ,2017-11-18,Senior  Cat 3/4,9,16,405.40106064538,
Pete,Ridilla,Undercross ,2017-11-18,Men Senior  Cat Pro 1/2,6,9,338.33467853457,
Michael,Gathers,St. Crispin's CX Massacre II,2017-10-29,Senior  Cat 3/4,7,15,392.2262470574,
Michael,Wing,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,5,39,408.20486741415,
Michael,Gathers,Ruts and Guts,2016-12-4,Men Cat 2/3/4,15,22,380.57495824624,
Bryan,Mackey,Ruts and Guts,2016-12-4,Men Cat 2/3/4,20,22,427.68341406853,
Bryan,Mackey,Ruts and Guts,2016-12-3,Men Cat 2/3/4,25,26,425.02146978067,
Braxton,Mundell,Ruts and Guts,2016-12-3,Men Cat 4,30,30,677.10628147755,
Joshua,Brazeal,Ruts and Guts,2016-12-3,Men Cat 3/4,9,30,377.64927694078,
Joshua,Brazeal,Undercross ,2016-11-19,Men Master 30-39 Cat 12345,2,4,,
Bryan,Mackey,Undercross ,2016-11-19,Men Master 40-49 Cat 12345,4,5,,
Jason,Mcginnis,Undercross ,2016-11-19,Men Senior  Cat 345,4,12,367.75737644559,
Blake,Simpson,Undercross ,2016-11-19,Men Senior  Cat 345,6,12,391.72866983968,
Ryan,Gabriel,Undercross ,2016-11-19,Men Senior  Cat P12,3,7,280.59355122994,
Pete,Ridilla,Undercross ,2016-11-19,Men Senior  Cat P12,5,7,316.77286777685,
Jerry,Willis,Undercross ,2016-11-19,Men Senior  Cat P12,7,7,352.95218432377,
Michael,Wing,Undercross ,2016-11-19,Men Senior  Cat 5,4,20,462.4281515292,
Clay,Chittenden,Undercross ,2016-11-19,Men Singlespeed  Cat 12345,4,6,470.85209036208,
Braxton,Mundell,Flyers Cross,2016-11-13,Men  Cat 45,30,30,581.91093757633,
Pete,Ridilla,Flyers Cross,2016-11-13,Men  Cat 12,6,10,317.35284243849,
Jerry,Willis,Flyers Cross,2016-11-13,Men  Cat 12,9,10,375.24558075219,
Jerry,Willis,Gobble Cross,2016-11-6,Men Master 40-49 Open,6,11,376.96735917675,
Pete,Ridilla,Gobble Cross,2016-11-6,Men Senior  Cat 1/2/3,6,10,347.72081387447,
Jerry,Willis,Gobble Cross,2016-11-6,Men Senior  Cat 1/2/3,8,10,384.34141522106,
Michael,Wing,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,16,44,489.59703842859,
Michael,Wing,Gobble Cross,2016-11-6,Men Senior  Cat 5,4,20,479.64458926792,
Michael,Gathers,Gobble Cross,2016-11-6,Men Senior  Cat 3/4,3,21,317.69495652096,
Bryan,Mackey,Gobble Cross,2016-11-6,Men Senior  Cat 3/4,5,21,334.98528211152,
Joshua,Brazeal,Gobble Cross,2016-11-6,Men Senior  Cat 3/4,13,21,404.14658447377,
Blake,Simpson,Gobble Cross,2016-11-6,Men Senior  Cat 3/4,15,21,421.43691006433,
Jerry,Willis,St. Crispin's CX Massacre I,2016-10-30,Men Master 40-49 All,3,12,334.42652976982,
Joshua,Brazeal,St. Crispin's CX Massacre I,2016-10-30,Men Master 30-39 All,6,11,347.64370773417,
Pete,Ridilla,St. Crispin's CX Massacre I,2016-10-30,Men Master 30-39 All,11,11,392.18022131273,
Clay,Chittenden,St. Crispin's CX Massacre I,2016-10-30,Men Single Speed  All,6,8,427.27414611393,
Pete,Ridilla,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat Pro 1/2/3,5,5,,
Michael,Gathers,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,4,15,357.06454225044,
Jason,Mcginnis,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,10,15,445.07354453545,
Joshua,Brazeal,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,15,15,518.41437977296,
Ryan,Gabriel,Rock the Mohawk CX,2016-10-23,Men Cat 1/2,4,16,255.5288773795,
Squire,Lawrence,Rock the Mohawk CX,2016-10-23,Men Cat 1/2,5,16,266.63876008635,
Pete,Ridilla,Rock the Mohawk CX,2016-10-23,Men Cat 1/2,10,16,322.18817362061,
Ryan,Gabriel,Rock the Mohawk CX,2016-10-23,Single Speed,13,13,677.06144198712,
Michael,Wing,Rock the Mohawk CX,2016-10-23,Men Cat 5,1,37,442.69713106849,
Joshua,Brazeal,Rock the Mohawk CX,2016-10-23,Masters 30-39,6,7,,
Pete,Ridilla,Rock the Mohawk CX,2016-10-23,Masters 30-39,7,7,,
Braxton,Mundell,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,10,65,417.37416377543,
Michael,Wing,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,47,65,600.6866290365,
Bryan,Mackey,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,3,33,318.44656750177,
Michael,Gathers,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,5,33,334.21707960074,
Joshua,Brazeal,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,9,33,365.75810379867,
Blake,Simpson,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,10,33,373.64335984816,
Jason,Mcginnis,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,11,33,381.52861589764,
Ryan,Gabriel,Blackjack Oaks,2016-10-9,Men Single Speed  ALL,2,10,320.58255128468,
Michael,Wing,Blackjack Oaks,2016-10-9,Men Senior  Cat 45,27,43,567.15294875625,
Pete,Ridilla,Blackjack Oaks,2016-10-9,Men Senior  Cat 2,5,10,409.38953443582,
Jerry,Willis,Blackjack Oaks,2016-10-9,Men Senior  Cat 2,7,10,421.88953443582,
Michael,Gathers,Blackjack Oaks,2016-10-9,Senior  Cat 3,3,12,354.88851747549,
Blake,Simpson,Blackjack Oaks,2016-10-9,Senior  Cat 3,5,12,377.63986513848,
Bryan,Mackey,Blackjack Oaks,2016-10-9,Senior  Cat 3,7,12,400.39121280147,
Jason,Mcginnis,Blackjack Oaks,2016-10-9,Senior  Cat 3,8,12,411.76688663297,
Jerry,Willis,Blackjack Oaks,2016-10-9,Men Master 40-49 All,5,16,332.03007905477,
Ryan,Gabriel,Blackjack Oaks,2016-10-9,Men Senior  Pro 1,4,8,277.87122542047,
Pete,Ridilla,Blackjack Oaks,2016-10-9,Men Senior  Pro 1,6,8,319.86609144507,
Ryan,Lindberg,North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,41,46,665.41708178763,
Squire,Lawrence,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,4,12,270.37146207289,
Jerry,Willis,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,11,12,390.19181537406,
Pete,Ridilla,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,12,12,407.3090087028,
Blake,Simpson,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,5,70,412.54730018084,
Michael,Wing,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,18,70,465.99520655662,
Jerry,Willis,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,5,22,317.94530034587,
Pete,Ridilla,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,34,54,358.05377457797,
Bryan,Mackey,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,18,95,306.73498250299,
Bryan,Mackey,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,16,46,326.5254083288,
Bryan,Mackey,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,21,59,327.71429394643,
Joshua,Brazeal,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,10,22,397.82626764532,
Joshua,Brazeal,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,6,26,370.86311376529,
Adam,Tingler,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,1,33,391.91740765444,
Jared,Ryan,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,33,33,658.35514068035,
Bryan,Mackey,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 3,3,14,347.81338176803,
Jason,Mcginnis,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 3,5,14,369.49158750912,
Joshua,Brazeal,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 3,7,14,391.1697932502,
Pete,Ridilla,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,26,56,340.23281146068,
Bryan,Mackey,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,74,124,379.38967903182,
Daniel,Rittler,Cross at the Park,2014-12-21,Men Singlespeed Open,4,6,443.31750234681,
Adam,Tingler,Cross at the Park,2014-12-21,Men Cat 4/5,21,22,711.2129612397,
Jason,Mcginnis,Cross at the Park,2014-12-21,Men Cat 3/4,4,8,383.00945221452,
Daniel,Rittler,Ruts and Guts Day 2,2014-12-7,Single Speed Open,6,7,474.06718094231,
Bryan,Mackey,Ruts and Guts Day 2,2014-12-7,Men Master 40+,9,16,383.2034705586,
Adam,Tingler,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,9,42,446.81423111782,
Jason,Mcginnis,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,5,32,344.65080572553,
Pete,Ridilla,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,6,32,350.11550927718,
Beau,Rotramel,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,12,32,382.90373058706,
Blair,Lyons,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,17,32,410.2272483453,
Joshua,Brazeal,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,24,32,448.48017320683,
Bryan,Mackey,Ruts and Guts Day 1,2014-12-6,Men Master 40+,9,20,370.39348875748,
Blair,Lyons,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,1,55,385.8300820613,
Braxton,Mundell,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,5,55,408.67006990407,
Adam,Tingler,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,12,55,448.64004862892,
Jason,Mcginnis,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,2,30,324.44245611495,
Pete,Ridilla,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,3,30,330.43362033293,
Joshua,Brazeal,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,18,30,420.30108360267,
Beau,Rotramel,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,24,30,456.24806891057,
Blair,Lyons,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 30-39,9,10,423.15588231856,
Joshua,Brazeal,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,1,35,390.93489798942,
Blair,Lyons,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,2,35,400.25146686508,
Adam,Tingler,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,3,35,409.56803574074,
Braxton,Mundell,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,11,35,484.10058674603,
Pete,Ridilla,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 3,1,13,317.04018562493,
Beau,Rotramel,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 3,6,13,386.17336427082,
Jason,Mcginnis,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 3,11,13,455.30654291671,
Daniel,Rittler,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 3,13,13,482.95981437507,
Daniel,Rittler,Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,4,12,458.45207068098,
Beau,Rotramel,Gobble Cross,2014-11-9,Men M Cat 3,5,16,389.63971951721,
Pete,Ridilla,Gobble Cross,2014-11-9,Men M Cat 3,6,16,402.38122484695,
Joshua,Brazeal,Gobble Cross,2014-11-9,Men M Cat 4/5,2,47,392.5022743429,
Blair,Lyons,Gobble Cross,2014-11-9,Men M Cat 4/5,4,47,404.46192123924,
Adam,Tingler,Gobble Cross,2014-11-9,Men M Cat 4/5,7,47,422.40139158376,
Joshua,Brazeal,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,23,66,497.92417338658,
Pete,Ridilla,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,7,33,355.17778195374,
Pete,Ridilla,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,8,30,373.19154012017,
Joshua,Brazeal,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,20,30,443.40024637272,
Bryan,Mackey,Gateway Cross Cup- Day Two,2014-10-26,Men  Open,24,27,406.28365968017,
Daniel,Rittler,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Single Speed Open,6,7,531.5478088241,
Jason,Mcginnis,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 3,5,12,405.80450151738,
Brandon,Cavnar,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 3,6,12,423.49979099733,
Blair,Lyons,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 3,8,12,458.89036995722,
Beau,Rotramel,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 3,10,12,494.28094891712,
Daniel,Rittler,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 3,11,12,511.97623839707,
Blair,Lyons,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 4,4,17,450.38959838794,
Jason,Mcginnis,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,7,15,401.87772494786,
Blair,Lyons,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 4,6,18,463.02812473142,
Joshua,Brazeal,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 4,7,18,477.82867352225,
Pete,Ridilla,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,2,18,343.21520299154,
Jason,Mcginnis,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,6,18,380.73432395583,
Bryan,Mackey,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,7,18,390.1141041969,
Joshua,Brazeal,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,4,20,462.27425223891,
Jared,Ryan,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,9,20,527.04570870648,
Pete,Ridilla,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,2,18,343.21520299154,
Jason,Mcginnis,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,6,18,380.73432395583,
Bryan,Mackey,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,7,18,390.1141041969,
Joshua,Brazeal,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,4,20,462.27425223891,
Jared,Ryan,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,9,20,527.04570870648,
Jared,Ryan,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,3,24,449.31996094539,
Joshua,Brazeal,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,5,24,475.22854353242,
Jason,Mcginnis,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,3,17,359.78588419911,
Lisa,Mcginnis,The 5th Annual OC Criss Cross,2014-10-4,Women W Cat 4,9,9,686.93233784594,
Beau,Rotramel,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,10,27,421.52597133352,
Daniel,Rittler,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Single Speed,6,7,,
Beau,Rotramel,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,1,27,437.41404340855,
Jared,Ryan,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,4,27,464.58489226604,
Blair,Lyons,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,7,27,491.75574112353,
Braxton,Mundell,YL Cowbell Classic,2013-12-7,Men Cat 5 Senior,2,13,437.5,
Jason,Mcginnis,YL Cowbell Classic,2013-12-7,Men Cat 3 Senior,6,10,405.0503752777,
Jason,Mcginnis,Rock The Mohawk,2013-12-1,Men Cat 3 Senior,4,17,366.18920935587,
Joshua,Brazeal,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,4,27,440.91441145427,
Blair,Lyons,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,7,27,476.29336634344,
Jason,Mcginnis,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,6,10,366.70580073168,
Joshua,Brazeal,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,8,10,417.9160351392,
Jason,Mcginnis,Super Gobble Cross II Day 2,2013-11-24,Men M Cat 3,8,12,477.27172204837,
Jason,Mcginnis,Super Gobble Cross II Day 1,2013-11-23,Men M Cat 3,2,6,402.01658764706,
Joshua,Brazeal,Super Gobble Cross II Day 1,2013-11-23,Men M Cat 4/5,3,13,455.63193428521,
Joshua,Brazeal,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,8,37,450.47514072863,
Joshua,Brazeal,Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,24,35,488.63859594672,
Jason,Mcginnis,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,16,36,407.04235145458,
Jared,Ryan,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,5,67,453.76464367546,
Joshua,Brazeal,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,19,67,496.88232183773,
Blair,Lyons,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,66,67,641.63452709678,
Jason,Mcginnis,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,13,35,389.50184583946,
Blair,Lyons,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,17,76,473.74119812333,
Jared,Ryan,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,18,76,476.752961845,
Joshua,Brazeal,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,27,76,503.85883534,
Jason,Mcginnis,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,14,37,393.25376755082,
Jared,Ryan,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,10,63,450.86885938398,
Joshua,Brazeal,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,27,63,519.74292258727,
Blair,Lyons,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,36,63,556.20566193019,
Jason,Mcginnis,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,12,31,432.24365962896,
