Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Master Men 4 35+,34,35,,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,92,94,637.37844598916,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,33,63,545.18682716282,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,51,76,587.59876525508,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,47,74,578.30516559995,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,63,63,702.64008312756,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,18,63,475.52639961201,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,36,65,554.49912363821,
Washington State Cyclocross Championships,2009-11-15,MstrMen4 35+,11,20,540,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,54,54,699.2145829889,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,60,60,723.94511778993,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,82,82,639.87250777521,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,81,88,649.24048624605,
Maris Farms,2010-11-7,Mstr4Men35+,74,78,692.48051681077,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,72,74,689.58734301724,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,77,79,690.9253427394,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,72,81,673.09418333415,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,71,85,653.07080249257,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,76,106,606.40035773343,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,71,98,618.84316543829,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,64,68,658.37831437467,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,67,81,647.97168368825,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,32,60,567.91836025909,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,44,64,608.31068053607,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,34,52,581.38678757036,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,62,74,639.35662076706,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,39,83,531.21413275715,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,DNF,80,705.45409332974,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,DNF,72,718.04056606883,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,DNF,101,727.15318846207,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,DNF,70,707.55713342197,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,DNF,102,666.8819985573,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,61,82,616.85969514254,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,DNF,71,704.19280955867,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,DNF,87,721.08163605196,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,DNF,65,731.42239023151,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,77,107,656.1379655582,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,62,71,596.26447278042,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,67,95,579.48070033903,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,46,46,658.51053240192,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,93,93,696.92418553263,
