Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,69,101,461.60605932554,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,43,95,404.29000467409,
Kickoff Cross,2013-10-5,Men Cat 3/4,7,26,371.08699919516,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,4,28,353.73503526112,
Marilla Park Cyclocross,2013-10-26,Mens 3/4,4,29,360.94248501206,
Franklin Cross,2013-11-2,Men Cat 3/4,3,23,362.3182164826,
Raccoon Park CX,2013-11-10,Mens Cat 3/4,2,19,352.42208337322,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,3,27,339.96000136198,
West Pennsylginia Cross,2013-11-23,Men Cat 3/4,1,30,343.34094990855,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,75,112,436.24731658539,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,23,112,332.51159538113,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,31,129,330.2822013308,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,34,117,345.32687738273,
Franklin Cyclocross,2014-10-25,Men Cat 1/2/3,3,10,304.66693180915,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,52,80,446.23403871037,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,28,111,285.88672581293,
Riverside Rumble,2014-11-1,Category 1-99 (Open),21,27,469.63156704027,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,DNF,127,620.65242437083,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 1/2/3,9,17,350.79097397265,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,3,88,296.29988384807,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,4,69,299.01400573141,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,7,117,267.60538436864,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,5,103,300.11906901361,
The Night Weasels Cometh,2015-09-30,Cat 3,24,88,345.87942489452,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,66,133,382.40511825003,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,3,98,280.2678623952,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,1,84,301.13117828216,
HPCX Day 1,2015-10-17,Men Cat 3/4,1,49,295.40885896,
HPCX Day 2,2015-10-18,Cat3/4 Men,1,41,295.40885896,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,9,71,252.36604247887,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,12,71,259.5477142664,
Raccoon Park Cyclocross ,2015-11-8,Men Mens 1/2/3/4,3,14,252.76707108804,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 1/2/3,7,17,310.88879534683,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 1/2/3,4,15,283.25366618194,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,4,19,269.92783637437,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,DNF,16,476.03809143401,
