Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,6,63,472.06451612903,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,20,55,518.4245392105,
Jackson Park,2009-09-21,Cat 4,31,76,509.04823033143,
Hopkins Cross,2009-10-4,Men - 03,23,51,428.13424180672,
BB/VP Bar-B Cross,2009-10-11,Men - 03,24,43,440.95670128176,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,26,27,487.46372594585,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,34,50,475.02031043911,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,23,40,443.17449172072,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,61,75,497.17417502032,
Hopkins Cross,2010-10-3,Men Cat 3   ,54,64,527.21422676649,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,24,27,457.83460155914,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,28,35,465.03204619008,
Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,DNF,25,,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,70,88,499.75283891493,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,DNF,56,505.08818937456,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,59,63,555.03369992806,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,38,44,491.42388725434,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,58,85,473.22303719492,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,DNF,73,499.05252148105,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,74,99,508.9452328207,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,57,68,513.79583510474,
Jingle Cross Day 1,2013-11-15,Men Cat 3,66,85,510.18404886896,
Jingle Cross Day 2,2013-11-16,Men 3,63,84,495.88736137151,
Jingle Cross Day 3,2013-11-17,Men 3,46,78,443.50136317595,
