Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Hammer,2010-11-13,Master 40_49 Male,15,24,420.35113321734,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,39,60,310.9561059428,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,21,30,376.93612460937,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,4,41,362.60566817041,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,9,26,284.39433043053,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men A 30-39 years,7,25,289.4974453021,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men A 30-39 years,11,26,312.01359096318,
The Hammer,2012-11-10,Master 3 Male,1,21,327.47137290592,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men A 30-39 years,3,22,261.93297822702,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,6,16,330.04263800775,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,18,28,325.4778758887,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,46,83,334.21830454655,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,5,43,317.19033886514,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,7,40,364.1430972081,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,5,36,316.3219667127,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,3,31,320.03112550872,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,5,47,313.75046695967,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,DNF,35,611.51054461921,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,5,36,309.72712266596,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,12,31,384.3010364492,
The Hammer,2013-11-23,Master 2 Male,5,25,316.81539203029,
The Anvil,2013-11-24,Master 2 Male,5,25,313.58094090204,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,2,36,314.59135661594,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,4,41,309.26843112404,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,4,39,337.94125760829,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,8,43,327.82207299101,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,2,38,307.76193334058,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,1,45,290.34491776497,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,3,36,310.68442952219,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,4,39,295.35271949342,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,8,30,365.53313438649,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),4,39,321.85882556412,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,6,46,307.19461289116,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,3,44,293.30253117448,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),5,36,299.46459528784,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),4,36,297.03100908913,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),5,50,300.47728707341,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),2,44,269.69705795501,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),8,37,342.88168587857,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),3,35,285.43007985231,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),26,41,537.31808687418,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),13,38,398.94835270801,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),5,31,322.68095284755,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),20,42,438.30440474392,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),8,49,314.54555382036,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),10,43,369.76591979084,
