Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2014-09-24,4 Women,22,30,666.84706748875,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,30,38,758.18061456544,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,40,53,710.11671804238,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,23,31,718.29204040725,
Crosstoberfest MA,2014-10-29,Beginner Women (Cat 4/5),6,13,599.43470164725,
Cycle-Smart International,2014-11-1,Women 4,47,51,807.19549470319,
Mill Creek CX,2014-11-9,Women Cat 4,2,5,,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,37,50,689.60095313373,
Baystate Cyclocross Weekend Day 1,2014-11-29,Women Cat 4,9,11,694.10767621412,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,18,24,790.3494252043,
CompEdge Cross @ Blunt Park,2015-08-30,WOMEN OPEN,10,20,509.26351130599,
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,14,32,582.16781918701,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,28,52,623.54032007994,
The Midnight Ride of Cyclocross,2015-09-23,4 Women,10,31,561.72117373146,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,20,71,562.32907028054,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,30,61,632.51593673856,
The Night Weasels Cometh,2015-09-30,Cat 4 Women,14,32,615.06107631571,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),8,45,522.47256576257,
Casco Bay Cyclocross,2015-10-18,Women Cat 4,7,18,584.42817518468,
Fruitlands Cup of CX,2015-10-24,Women Cat 4,13,30,623.53649069298,
Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,14,37,562.20527147449,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,WOMEN OPEN,1,4,,
