Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,15,41,507.4363343943,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,20,94,447.42395838917,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,27,79,498.43935468138,
SouthEastway Park Cross,2009-11-21,Cat 4 35+,6,25,465.21353906816,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,11,25,516.98747051275,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,20,103,434.16923806422,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,45,99,522.13775200343,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,23,28,621.19709975286,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,10,29,486.34023455416,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,29,50,474.74662170013,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Masters Men,8,18,408.60661452047,
