Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 3,2011-10-30,Men - Single Speed,3,13,350.61878475761,
Kansas State CX Championships,2011-12-11,Singlespeed,3,8,367.41422250103,
Boxing Day CX,2011-12-26,Singlespeed,4,8,418.67665082865,
Grote Prijs Shawnee,2011-12-28,singlespeed,3,7,359.38600364597,
Boss Cross 2,2012-09-30,Singlespeed,3,14,350.14753120628,
360 Cup Day 2,2012-10-7,Singlespeed,1,7,328.36402003139,
Joules Cross Day 2,2012-10-21,Men Single Speed  ,3,9,394.16934383777,
Boulevard Cup Cyclocross,2012-11-4,Men Single Speed  ,3,9,388.2879302031,
Boss Cross 6,2012-11-18,Men Single Speed  ,3,7,407.06514139115,
Kansas State CX Champs,2012-12-8,Men Single Speed  ,4,11,377.16427747584,
Lost Trail CX,2012-12-16,Men Single Speed  ,4,5,,
Manions CX Day 2,2013-09-29,Men Single Speed,6,12,397.6917249881,
360 Cup Day 2,2013-10-6,Men Single Speed,4,9,379.31526356219,
Cross Out Cancer,2013-10-13,Men Single Speed,3,8,381.32528031387,
Boss Cross Day 2,2013-10-27,Men Single Speed,4,8,394.36326041158,
Boulevard Cup Cyclocross,2013-11-3,Men Single Speed,5,8,388.89301854972,
Lost Trail CX Day 1,2013-11-23,Men Single Speed,2,4,,
Lost Trail CX Day 2,2013-11-24,Men Cat 4,1,12,363.51750914172,
Lost Trail CX Day 2,2013-11-24,Men Single Speed,2,5,,
Penn Valley Cross,2013-11-30,Men Single Speed  ,DNF,4,,
Kansas State Cyclocross Championships,2013-12-8,Men Single Speed  ,3,6,339.91045997754,
Robidoux Roundup CX,2014-10-12,Men Single Speed,3,7,373.66955493686,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,10,17,413.75689265547,
Boulevard Cup Cyclocross,2014-11-2,Men Single Speed,4,10,416.3720545488,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 40+ Open,7,11,411.38841683626,
Lost Trail CX Day 1,2014-11-22,Men Single Speed,3,8,367.56175507015,
Lost Trail CX Day 2,2014-11-23,Men Single Speed,5,13,383.40501106284,
Joules Cross Day 1,2015-10-17,SS Open,5,8,414.4588966333,
Boulevard Cup Cyclocross,2015-11-1,Single Speed,6,11,417.48259137744,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 40+ Open,2,10,389.71849891099,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,11,21,397.28111674103,
Joules Cross Day 2,2016-10-16,Single Speed Open,DNF,7,,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 40+ Open,6,13,399.23667001169,
Cyclocross at Raytown BMX Day 1,2016-10-29,Single Speed,3,12,366.87211449661,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 40-49,6,11,400.92971926029,
Colavita Cup,2016-11-5,Single Speed,5,13,361.18848253941,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 40+,8,16,403.18472916075,
Boulevard Cup Cyclocross,2016-11-6,Single Speed,6,12,388.73192465611,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,5,14,353.0448128991,
