Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,79,87,659.88738942773,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,78,87,622.26424800633,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,66,90,635.60526253467,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,52,71,636.38676733391,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,55,71,685.40524344282,
New England Velo-Cross Challenge,2009-10-17,CAT 4 BEGINNER MEN 19+,9,11,607.80793936428,
Canton Cup,2009-10-31,Men Cat 4,97,110,671.30223268445,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,97,114,688.75643598042,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,86,105,639.69828028541,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,46,73,679.79875728035,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,80,90,656.72430893592,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,20,27,607.10745791017,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,39,47,654.25471532888,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,86,97,685.93237361079,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,78,92,667.82857230267,
Canton Cup,2010-10-30,Cat 4 Men,95,131,631.38968874024,
Luray Caverns CX,2010-11-14,Cat 4 Men (U35),16,16,648.97290986557,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,56,72,651.43846945641,
Quad Cross,2011-09-11,Men 4,40,61,593.02140715515,
Sucker Brook Cross,2011-09-25,4 Men,43,72,565.97543907173,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,69,111,610.60174649043,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,69,98,640.68922656692,
Providence Cross Fest Day 1,2011-10-8,Men 4,72,89,660.2793770632,
Providence Cross Fest Day 2,2011-10-9,Men 4,58,67,687.55413771342,
Downeast Cyclocross Day 1,2011-10-22,Men 4,40,43,690.1989661747,
Canton Cup,2011-10-29,Men CAT 4,73,122,569.86967642535,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,95,130,643.9151277933,
Cycle-Smart International Day 2,2011-11-6,Men 4,97,134,619.1111531236,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,60,94,600.0694902822,
Baystate Cyclocross Day 1,2011-11-26,Men 4,36,57,573.57328010742,
Baystate Cyclocross Day 2,2011-11-27,Men 4,28,34,589.15244825863,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,69,74,718.04574437516,
Quad Cross 2012,2012-09-9,4 Men,28,34,622.60562561868,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,42,77,550.26587658858,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,32,65,537.29835231015,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,62,99,584.77250292496,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,64,97,601.85215097253,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,56,96,578.78151112046,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,60,72,638.54152000122,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),43,91,531.03760064552,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,32,41,627.44612034522,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,36,42,641.8058397264,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,41,74,552.7031812588,
Cycle-Smart International Day 1,2012-11-3,Men 4,82,133,585.05960269281,
Cycle-Smart International Day 2,2012-11-4,Men 4,95,132,604.61816530422,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,71,88,595.11385633554,
Baystate Cyclocross Day 1,2012-11-24,Men 4,42,97,504.14501761639,
NBX Gran Prix Day 1,2012-12-1,4 Men,47,104,523.72003163344,
The Ice Weasels Cometh,2012-12-8,Beginner Men,56,69,653.57657637536,
Quad Cyclocross,2013-09-8,4/5 Men,20,35,559.45066739002,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,34,50,619.5039871694,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,27,101,462.97530903836,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,42,122,498.75145408201,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,54,108,546.89541874708,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,69,131,601.65070041607,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),22,50,525.18226936775,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,64,80,564.87068128766,
Canton Cup,2013-10-26,Men Cat 4/5,28,85,495.05054937449,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,62,140,516.94229834598,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,71,143,532.86971827819,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,82,89,552.27289968078,
The Ice Weasels Cometh,2013-12-14,Beginner Men,67,82,635.59307721859,
The Ice Weasels Cometh,2015-12-12,Open Fat Bike,18,25,466.42815058635,
Quad CX,2016-09-11,Men Cat 4,23,39,526.5364716451,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,55,109,547.64560722308,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,62,95,569.69674514921,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,46,78,558.97550212471,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,41,91,518.63753294697,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,39,90,524.52443113897,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,77,92,506.20002262414,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,65,136,537.32059155201,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,37,125,462.66973661266,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,48,67,467.43098364056,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,22,52,511.92618099996,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,44,122,485.989112097,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,109,125,691.57157086046,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),54,85,609.16282716885,
The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),DNF,24,722.2757040852,
Quad CX 2017,2017-09-10,Men Cat 4,26,35,622.80732578645,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,57,115,538.87105185394,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,43,66,552.09688184417,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,32,57,541.45931282164,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,77,107,594.44908601035,
Minuteman CX ,2017-10-8,Men (Cat 4/5),28,41,579.83623798303,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,57,118,534.27131423971,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,74,109,588.08631409559,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,62,126,511.49920543133,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,51,125,497.28795599839,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,44,78,565.11038921682,
NECX BAR Finals,2017-11-26,Men Cat 4/5,17,41,498.75469827596,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,64,120,532.02051787921,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,53,116,521.70615323894,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,52,75,611.13706186032,
The Ice Weasels Cometh,2017-12-8,Open Fat Bike,16,17,518.79699500729,
Quad CX 2018,2018-09-9,Men 4,34,45,603.75696861293,
Minuteman CX,2018-10-7,Men 4/5,41,48,595.14986004522,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,62,100,573.36557078177,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,58,95,564.07500248702,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,50,88,567.68545780283,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,92,139,581.18499074166,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,80,125,569.99272512515,
The Ice Weasels Cometh,2018-12-8,Beginner Men,45,94,527.55508902963,
The Ice Weasels Cometh,2018-12-8,Open Fat Bike,25,36,458.34966874786,
Quad Cross,2019-09-8,Men 4,30,39,582.31741799527,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),64,69,674.97613245352,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,80,92,644.28357724891,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,66,72,583.82621949179,
