Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonestar CX #1,2008-10-4,B Men,8,13,410,
Webberville CX,2009-10-25,Cat 3/4,20,25,435,
Maple & Waylon CX,2011-11-5,Men Cat 3 Senior ,20,22,443.63636363636,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,32,34,467.10860939274,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,31,34,518.82640391218,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,27,32,489.22636959507,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,17,21,492.32528319162,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,16,20,480.27106932635,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,13,14,462.72271768107,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,13,17,486.64476234714,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,15,23,464.33825707762,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,25,32,479.52523016795,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,13,16,500.40502533062,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,11,14,486.68708969716,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,33,36,491.0667810311,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,39,44,529.72798346839,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,29,38,444.64883476288,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,24,34,560.44212252,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,26,32,495.26533146985,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,42,65,502.37916392628,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,29,34,535.2948760694,
BCRCX2014,2014-11-1,Men Masters 40+,22,33,473.86010074127,
Give Me Some Sugar CX,2014-11-2,Men Masters 40+,18,26,451.21673959877,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,25,32,518.8337892047,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,40,68,487.3731362532,
CX7s Austin Day 2,2014-11-16,Men Master 40+,21,25,554.57767748063,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,26,38,476.72012353314,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,33,56,485.93030740652,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,25,34,500.32637556661,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 40+,11,19,506.35134357184,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,22,26,542.02854328672,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40-49 Open,13,14,554.03311566501,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,28,56,451.85671324452,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,15,25,445.13153997574,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,29,57,473.7591711007,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,16,24,453.4541860326,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 1/2/3,12,15,469.61736391525,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,11,20,472.49126352943,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,8,15,487.66436978804,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+,8,12,437.80033651227,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,14,19,492.09040958615,
Highlander Cross Cup Day 1,2015-12-19,Master 40+,17,22,472.25342732251,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,44,60,506.33767952035,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,27,35,453.273671163,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,28,38,451.34445009158,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,32,52,495.75697263612,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,21,25,446.30023968761,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,25,49,496.73341079468,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,16,48,453.13270580061,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,16,48,453.13270580061,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,30,31,498.84299974048,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,39,49,487.86499504873,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,46,69,503.10798808124,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,16,54,510.37867497029,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,16,54,510.37867497029,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,DNF,72,601.77991381292,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,18,30,510.33485713014,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,23,35,515.69243121591,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,16,23,511.60916827188,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,16,30,496.70310199207,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,12,22,478.93796822603,
WurstCross Festival Day 1,2017-11-11,Men Master 50+,15,28,518.32041623931,
WurstCross Festival Day 2,2017-11-12,Men Master 50+,12,18,549.35836919413,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,22,42,505.17789732148,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,11,19,544.86874725672,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,20,37,476.94224444063,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,12,14,528.8312242626,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,15,20,518.76864805379,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,DNF,65,616.8296640275,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,DNF,26,659.90607703088,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,26,48,469.6516116675,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 50+ Open,12,14,523.44147705453,
Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,13,19,518.10901190606,
Webberville CX Weekend Day 2,2018-12-16,Men Master 50-59 Open,6,8,488.71386017688,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,32,60,483.08544584477,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,33,58,487.37495959904,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,26,51,459.67908614598,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,21,34,515.10754354581,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,19,38,433.16052348694,
Battle at the Brewery SUN,2019-11-3,Master's Men,32,37,570.31717695856,
BCRCX 2019 Saturday,2019-11-16,Men's Masters,16,24,460.08780023506,
BCRCX 2019 Sunday,2019-11-17,Men's Masters,8,12,470.81355785694,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,27,33,485.9590994405,
BYOCX Six Shooter Day 1,2020-10-17,Men  Cat 3/4/5,25,32,496.47070395997,
BYOCX Six Shooter Day 2,2020-10-18,Men Masters 40+ 40+,15,19,469.75215145694,
BYOCX Six Shooter Day 2,2020-10-18,Men  Cat 3/4/5,11,16,539.9786914409,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,27,33,483.96086696859,
BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,17,26,438.9865290841,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,DNF,33,542.79083135606,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,24,32,471.59760788122,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,24,30,462.93902713394,
Webberville Cyclocross Weekend,2021-11-6,Men Master Open,18,32,437.70431209564,
Webberville Cyclocross Weekend,2021-11-7,Men Master Open,17,27,422.90793406189,
Trek Cross of Ages Day 2,2023-10-29,Men Masters 40+,20,21,467.84757638935,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,22,28,506.83544673378,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,18,30,453.14819019391,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 3/4/Novice Senior,10,16,469.14648146173,
