Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,3,47,443.45843715324,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,17,74,433.74822075174,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),14,73,418.70410885306,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,31,106,459.38047887024,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,23,49,524.85512635891,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,22,78,473.03896208849,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,13,40,444.18574469443,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,12,75,425.84585537855,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,27,62,514.78817304108,
Kalon Cross,2018-09-1,Men Master 35+ Cat 5,5,29,457.00339415727,
Quad CX 2018,2018-09-9,Men 5 40+,8,29,488.81472508848,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,17,34,506.20055205115,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,27,83,445.65461316929,
Cape Cross ,2018-09-23,Men 4/5 Cat,11,37,463.37193896914,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,17,73,441.93057007667,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,11,37,460.86646108841,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),37,89,496.35827432418,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,35,41,493.49276121491,
Rapha Supercross Nobeyama,2019-11-23,Cat 2 Masters Men,2,39,463.26315789474,
